City/Town,"Jasper H. Bolton
None/Unknown","Clark Holt
None/Unknown","Samuel F Bradley
None/Unknown","Rollin L Buchen
None/Unknown","Moses Underwood
None/Unknown","Total Votes Cast"
Totals,"1,772","1,731",1,1,1,"3,506"
Andover,51,48,0,0,0,99
Bolton,77,45,0,0,0,122
Columbia,105,48,0,0,0,153
Coventry,197,171,0,0,0,368
Ellington,121,130,0,0,0,251
Hebron,143,129,0,1,0,273
Mansfield,160,168,0,0,0,328
Somers,168,180,0,0,0,348
Stafford,317,219,0,0,0,536
Tolland,154,112,1,0,0,267
Union,73,71,0,0,1,145
Vernon,128,274,0,0,0,402
Willington,78,136,0,0,0,214
Totals,"1,772","1,731",1,1,1,"3,506"

