City/Town,"Charles B. Pomeroy
None/Unknown","J. Henry Hills
None/Unknown","George N. Potter
None/Unknown","Total Votes Cast"
Totals,"4,031","2,461",154,"6,646"
Ashford,102,98,5,205
Brooklyn,167,129,16,312
Canterbury,123,114,9,246
Chaplin,80,27,3,110
Eastford,90,0,0,90
Hampton,0,57,3,60
Killingly,566,335,23,924
Plainfield,465,166,1,632
Pomfret,125,90,8,223
Putnam,628,306,12,946
Scotland,80,40,5,125
Sterling,168,63,4,235
Thompson,338,136,10,484
Windham,822,821,50,"1,693"
Woodstock,277,79,5,361
Totals,"4,031","2,461",154,"6,646"

