City/Town,"Ned Lamont/ Susan Bysiewicz
Democratic","Ned Lamont/ Susan Bysiewicz
Working Families","Bob Stefanowski/ Joe Markley
Republican","Bob Stefanowski/ Joe Markley
Independent","Oz Griebel/ Monty E. Frank
Griebel Frank for CT","Rodney Hanscomb/ Jeffrey Thibeault
Libertarian","Mark Stewart Greenstein/ John Demitrus
Amigo Constitution Liberty","Lee Whitnum/ Jacey Wyatt
Write In","Total Votes Cast"
Totals,"676,649","17,861","624,750","25,388","54,741","6,086","1,254",74,"1,406,803"
Andover,618,19,863,29,117,6,1,0,"1,653"
Ansonia,"2,603",100,"3,160",140,201,35,6,0,"6,245"
Ashford,925,37,925,40,113,10,5,0,"2,055"
Avon,"4,136",76,"4,714",144,653,29,7,0,"9,759"
Barkhamsted,703,23,"1,079",59,124,12,2,0,"2,002"
"Beacon Falls",878,23,"1,804",69,109,19,4,1,"2,907"
Berlin,"3,656",106,"5,543",161,662,42,9,0,"10,179"
Bethany,"1,241",44,"1,679",43,83,6,0,1,"3,097"
Bethel,"3,949",147,"4,166",211,146,41,6,0,"8,666"
Bethlehem,685,22,"1,280",30,73,9,3,0,"2,102"
Bloomfield,"7,955",113,"1,745",105,507,26,8,0,"10,459"
Bolton,"1,082",26,"1,350",45,239,6,2,0,"2,750"
Bozrah,406,14,634,33,92,10,2,0,"1,191"
Branford,"6,891",171,"6,497",255,347,55,14,0,"14,230"
Bridgeport,"22,973",410,"5,082",255,245,82,24,0,"29,071"
Bridgewater,459,10,546,20,27,1,0,0,"1,063"
Bristol,"8,779",209,"11,024",423,"1,104",93,26,2,"21,660"
Brookfield,"3,396",90,"4,406",139,169,41,19,1,"8,261"
Brooklyn,"1,138",31,"1,682",87,162,31,3,0,"3,134"
Burlington,"1,811",50,"2,629",115,290,7,3,0,"4,905"
Canaan,312,15,199,19,15,3,1,0,564
Canterbury,713,29,"1,410",59,142,11,2,0,"2,366"
Canton,"2,336",55,"2,582",90,411,19,3,0,"5,496"
Chaplin,425,15,524,24,50,6,1,0,"1,045"
Cheshire,"5,776",156,"7,141",256,605,47,13,0,"13,994"
Chester,"1,147",24,840,44,109,5,1,0,"2,170"
Clinton,"2,788",26,"3,302",112,249,19,5,0,"6,501"
Colchester,"3,114",107,"3,628",189,439,36,52,0,"7,565"
Colebrook,270,5,499,21,28,1,1,0,825
Columbia,"1,239",36,"1,403",44,190,16,2,0,"2,930"
Cornwall,532,33,251,14,33,3,1,0,867
Coventry,"2,491",94,"3,044",132,476,34,8,0,"6,279"
Cromwell,"2,890",74,"3,332",141,396,42,5,0,"6,880"
Danbury,"11,387",342,"8,951",453,298,113,22,13,"21,579"
Darien,"3,516",32,"5,931",167,79,33,3,0,"9,761"
"Deep River","1,128",22,"1,040",58,119,12,0,1,"2,380"
Derby,"1,687",57,"2,291",104,140,22,1,0,"4,302"
Durham,"1,421",45,"2,165",85,193,18,3,0,"3,930"
"E. Granby",983,27,"1,317",70,172,11,1,0,"2,581"
"E. Haddam","1,858",77,"2,336",131,242,27,3,0,"4,674"
"E. Hampton","2,460",88,"3,241",139,382,38,7,0,"6,355"
"E. Hartford","9,302",209,"4,447",228,715,60,21,0,"14,982"
"E. Haven","3,954",145,"5,799",200,242,32,7,0,"10,379"
"E. Lyme","4,633",83,"3,953",167,404,45,11,0,"9,296"
"E. Windsor","1,772",60,"2,220",80,260,21,5,0,"4,418"
Eastford,279,9,482,20,59,4,0,0,853
Easton,"1,729",28,"2,126",55,48,18,1,1,"4,006"
Ellington,"2,733",66,"4,031",171,415,42,7,0,"7,465"
Enfield,"6,333",194,"7,727",409,918,97,12,0,"15,690"
Essex,"1,873",43,"1,777",66,207,14,2,0,"3,982"
Fairfield,"13,844",287,"12,492",570,416,100,11,0,"27,720"
Farmington,"5,672",138,"5,821",207,858,44,12,0,"12,752"
Franklin,360,8,505,25,60,10,3,0,971
Glastonbury,"8,018",149,"7,839",307,"1,505",69,19,6,"17,912"
Goshen,550,25,"1,015",32,64,7,0,0,"1,693"
Granby,"2,232",54,"2,992",156,428,29,3,0,"5,894"
Greenwich,"12,664",158,"13,803",455,165,73,11,0,"27,329"
