City/Town,"Number of Names on Reg List","Number Checked as Having Voted"
Totals,"191,280","151,461"
Andover,98,87
Ansonia,"2,589","2,310"
Ashford,240,215
Avon,286,242
Barkhamsted,260,236
"Beacon Falls",96,83
Berlin,734,540
Bethany,148,111
Bethel,877,778
Bethlehem,151,134
Bloomfield,340,282
Bolton,107,92
Bozrah,223,198
Branford,"1,173",874
Bridgeport,"13,673","11,168"
Bridgewater,175,137
Bristol,"2,234","1,463"
Brookfield,265,235
Brooklyn,347,314
Burlington,251,224
Canaan,213,187
Canterbury,269,237
Canton,659,523
Chaplin,136,82
Chatham,609,537
Cheshire,495,417
Chester,331,304
Clinton,365,263
Colchester,589,450
Colebrook,165,138
Columbia,169,147
Cornwall,308,283
Coventry,427,355
Cromwell,487,403
Danbury,"4,844","3,899"
Darien,551,407
Derby,"1,623","1,327"
Durham,239,198
"E. Granby",188,154
"E. Haddam",610,453
"E. Hartford","1,343",835
"E. Haven",309,269
"E. Lyme",508,430
"E. Windsor",748,635
Eastford,163,136
Easton,0,189
Ellington,402,337
Enfield,"1,418","1,123"
Essex,727,600
Fairfield,"1,020",782
Farmington,806,695
Franklin,167,107
Glastonbury,927,766
Goshen,196,182
Granby,354,297
Greenwich,"2,441","1,864"
Griswold,753,644
Groton,0,0
Guilford,821,572
Haddam,574,491
Hamden,991,746
Hampton,182,153
Hartford,"15,631","11,097"
Hartland,134,120
Harwinton,267,182
Hebron,228,180
Huntington,"1,112",909
Kent,312,272
Killingly,"1,400","1,000"
Killingworth,143,122
Lebanon,381,265
Ledyard,308,241
Lisbon,149,142
Litchfield,795,662
Lyme,224,207
Madison,383,288
Manchester,"1,995","1,422"
Mansfield,463,360
Marlborough,85,84
Meriden,"5,998","4,489"
Middlebury,156,143
Middlefield,185,155
Middletown,"3,433","2,693"
Milford,"1,016",791
Monroe,283,228
Montville,615,556
Morris,158,128
Naugatuck,"2,206","1,866"
"New Britain","5,507","4,265"
"New Canaan",690,573
"New Fairfield",169,162
"New Hartford",573,511
"New Haven","23,229","18,959"
"New London","3,636","2,830"
"New Milford","1,199","1,036"
Newington,239,196
Newtown,"1,050",796
Norfolk,383,345
"N. Branford",223,147
"N. Canaan",0,399
"N. Haven",465,370
"N. Stonington",348,289
Norwalk,"4,679","3,371"
Norwich,"5,376","4,326"
"Old Lyme",310,253
"Old Saybrook",340,278
Orange,"1,520","1,267"
Oxford,245,211
Plainfield,863,568
Plainville,514,416
Plymouth,584,482
Pomfret,0,249
Portland,936,733
Preston,710,599
Prospect,105,76
Putnam,"1,196",940
Redding,368,334
Ridgefield,677,581
"Rocky Hill",272,238
Roxbury,214,186
Salem,0,121
Salisbury,713,578
Saybrook,395,320
Scotland,136,116
Seymour,845,711
Sharon,563,469
Sherman,170,159
Simsbury,578,424
Somers,352,226
"S. Windsor",454,331
Southbury,322,274
Southington,"1,478","1,050"
Sprague,214,192
Stafford,"1,012",810
Stamford,"4,182","3,177"
Sterling,290,213
Stonington,"1,987","1,432"
Stratford,773,569
Suffield,844,638
Thomaston,718,571
Thompson,680,504
Tolland,284,254
Torrington,"2,208","1,796"
Trumbull,354,304
Union,111,105
Vernon,"1,857","1,571"
Voluntown,208,183
Wallingford,"2,043","1,631"
Warren,100,90
Washington,449,399
Waterbury,"8,945","7,044"
Waterford,734,548
Watertown,598,449
"W. Hartford",591,389
Westbrook,229,161
Weston,229,178
Westport,918,683
Wethersfield,487,369
Willington,236,197
Wilton,442,344
Winchester,"1,712","1,257"
Windham,"1,966","1,481"
Windsor,841,683
"Windsor Locks",892,586
Wolcott,134,113
Woodbridge,199,166
Woodbury,491,362
Woodstock,517,303
Totals,"191,280","151,461"

