City/Town,"Robert H. Winslow
Republican","Joseph P. Crider
Democratic","Total Votes Cast"
Totals,"9,997","9,866","19,863"
Bozrah,171,277,448
Colchester,432,684,"1,116"
"E. Lyme",934,581,"1,515"
Franklin,192,97,289
Griswold,635,"1,401","2,036"
Lebanon,365,236,601
Lisbon,270,195,465
Lyme,360,105,465
Montville,718,"1,238","1,956"
"N. Stonington",357,144,501
"Old Lyme",595,306,901
Salem,149,144,293
Sprague,388,705,"1,093"
Stonington,"2,443","2,492","4,935"
Voluntown,154,171,325
Waterford,"1,834","1,090","2,924"
Totals,"9,997","9,866","19,863"

