City/Town,"Clifford B. Green
Democratic","William A. Falletti
Republican","Total Votes Cast"
Totals,"17,495","11,398","28,893"
Ashford,652,660,"1,312"
Brooklyn,"1,175",828,"2,003"
Canterbury,814,638,"1,452"
Chaplin,320,252,572
Eastford,286,306,592
Hampton,318,266,584
Killingly,"2,337","1,434","3,771"
Plainfield,"2,275","1,179","3,454"
Pomfret,620,544,"1,164"
Putnam,"1,641",975,"2,616"
Scotland,260,206,466
Sterling,347,231,578
Thompson,"1,558",957,"2,515"
Windham,"3,908","1,818","5,726"
Woodstock,984,"1,104","2,088"
Totals,"17,495","11,398","28,893"

