City/Town,"William E. Raymond
None/Unknown","Jeremiah Olney
None/Unknown","Wm. E. Raymond
None/Unknown","John A. Rockwell
None/Unknown","Loren F. Judd
None/Unknown","L. F. Judd
None/Unknown","John P. Rockwell
None/Unknown","Loren E. Judd
None/Unknown","J. H. Rockwell
None/Unknown","F. Judd
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"45,570","43,633","5,427","1,923","1,919",74,33,26,16,2,7,"98,578"
Andover,65,59,0,0,0,0,0,0,0,0,0,124
Ashford,165,136,0,1,1,0,0,0,0,0,0,303
Avon,113,113,0,0,0,0,0,0,0,0,0,226
Barkhamsted,171,112,0,0,8,0,0,0,0,0,0,291
"Beacon Falls",60,60,0,2,1,0,0,0,0,0,0,123
Berlin,252,199,0,1,1,0,0,0,0,0,0,453
Bethany,87,20,0,9,0,0,0,0,0,0,0,116
Bethel,244,233,0,8,0,0,0,0,0,0,0,485
Bethlehem,89,63,0,0,0,0,0,0,0,0,0,152
Bloomfield,186,105,0,1,2,0,0,0,0,0,0,294
Bolton,88,57,0,1,0,0,0,0,0,0,0,146
Bozrah,92,94,0,4,0,0,0,0,0,0,0,190
Branford,358,219,0,9,4,0,0,0,0,0,0,590
Bridgeport,0,"1,894","2,420",28,0,0,0,0,0,2,0,"4,344"
Bridgewater,115,31,0,0,0,0,0,0,0,0,0,146
Bristol,559,436,0,24,0,0,0,0,0,0,0,"1,019"
Brookfield,117,76,0,0,0,0,0,0,0,0,0,193
Brooklyn,121,145,0,9,0,0,0,0,0,0,0,275
Burlington,154,56,0,0,0,0,0,0,0,0,0,210
Canaan,172,58,0,23,0,0,0,0,0,0,0,253
Canterbury,167,111,0,1,0,0,0,0,0,0,0,279
Canton,177,237,0,0,0,0,0,0,0,0,0,414
Chaplin,69,85,0,2,0,0,0,0,0,0,0,156
Chatham,191,159,0,40,0,0,0,0,0,0,0,390
Cheshire,236,201,0,26,0,0,0,0,0,0,0,463
Chester,90,127,0,14,0,0,0,0,0,0,0,231
Clinton,97,154,0,8,0,0,0,0,0,0,0,259
Colchester,279,202,0,53,0,0,0,0,0,0,0,534
Colebrook,139,87,0,5,1,0,0,0,0,0,0,232
Columbia,98,72,0,3,0,0,0,0,0,0,0,173
Cornwall,198,130,0,4,0,0,0,0,0,0,0,332
Coventry,161,158,0,12,0,0,0,0,0,0,0,331
Cromwell,209,164,0,0,0,0,0,0,0,0,0,373
Danbury,157,141,0,2,0,0,0,0,0,0,0,300
Darien,788,530,0,67,3,0,0,0,0,0,0,"1,388"
Derby,769,692,0,0,0,74,0,0,16,0,0,"1,551"
Durham,132,94,0,2,0,0,0,0,0,0,0,228
"E. Granby",117,71,0,0,0,0,0,0,0,0,0,188
"E. Haddam",0,310,290,15,0,0,0,0,0,0,0,615
"E. Hartford",340,267,0,12,0,0,0,0,0,0,0,619
"E. Haven",249,302,0,9,9,0,0,0,0,0,0,569
"E. Lyme",0,110,164,15,0,0,0,0,0,0,0,289
"E. Windsor",259,246,0,0,0,0,0,0,0,0,0,505
Eastford,0,123,110,0,0,0,0,0,0,0,0,233
Easton,0,105,142,3,5,0,0,0,0,0,0,255
Ellington,188,112,0,11,0,0,0,0,0,0,0,311
Enfield,366,507,0,30,0,0,0,0,0,0,0,903
Essex,178,212,0,24,0,0,0,0,0,0,0,414
Fairfield,333,212,0,12,0,0,0,0,0,0,0,557
Farmington,265,253,0,4,0,0,0,0,0,0,0,522
Franklin,79,82,0,0,0,0,0,0,0,0,0,161
Glastonbury,365,285,0,17,7,0,0,0,0,0,0,674
Goshen,120,78,0,6,0,0,0,0,0,0,0,204
Granby,178,189,0,1,0,0,0,0,0,0,0,368
Greenwich,480,469,0,1,0,0,0,0,0,0,0,950
Griswold,211,246,0,10,0,0,0,0,0,0,0,467
Groton,0,361,437,41,2,0,0,0,0,0,0,841
Guilford,240,287,0,4,0,0,0,0,0,0,0,531
Haddam,300,176,0,1,0,0,0,0,0,0,0,477
Hamden,235,118,0,35,14,0,0,0,0,0,0,402
Hampton,60,87,0,1,0,0,0,0,0,0,0,148
Hartford,"4,006","3,200",0,8,160,0,0,0,0,0,0,"7,374"
Hartland,98,46,0,0,1,0,0,0,0,0,0,145
Harwinton,89,119,0,0,0,0,0,0,0,0,2,210
Hebron,124,134,0,6,0,0,0,0,0,0,0,264
Huntington,223,201,0,0,5,0,0,0,0,0,0,429
Kent,147,129,0,2,0,0,0,0,0,0,0,278
Killingly,293,474,0,16,0,0,0,0,0,0,0,783
Killingworth,113,64,0,0,0,0,0,0,0,0,0,177
Lebanon,132,199,0,10,0,0,0,0,0,0,0,341
Ledyard,117,146,0,2,0,0,0,0,0,0,0,265
Lisbon,80,61,0,2,0,0,0,0,0,0,0,143
Litchfield,297,216,0,0,0,0,0,0,0,0,1,514
Lyme,147,107,0,0,1,0,0,0,0,0,0,255
Madison,161,227,0,2,0,0,0,0,0,0,0,390
Manchester,396,376,0,14,0,0,0,0,0,0,0,786
Mansfield,195,222,0,16,0,0,0,0,0,0,0,433
Marlborough,53,46,0,0,0,0,0,0,0,0,0,99
Meriden,"1,383","1,175",0,61,63,0,0,0,0,0,0,"2,682"
Middlebury,0,88,59,0,0,0,0,0,0,0,0,147
Middlefield,50,93,0,17,0,0,0,0,0,0,0,160
Middletown,"1,043",670,0,74,1,0,0,0,0,0,0,"1,788"
Milford,412,288,0,18,0,0,0,0,0,0,0,718
Monroe,144,94,0,0,0,0,0,0,0,0,0,238
