City/Town,"J. Edwin Brainard
Republican","Milo R. Waters
Democratic","Total Votes Cast"
Totals,"192,161","106,773","298,934"
Andover,110,69,179
Ansonia,"2,937","2,666","5,603"
Ashford,113,107,220
Avon,212,97,309
Barkhamsted,148,40,188
"Beacon Falls",274,128,402
Berlin,663,323,986
Bethany,75,38,113
Bethel,798,100,898
Bethlehem,97,36,133
Bloomfield,478,295,773
Bolton,117,43,160
Bozrah,168,176,344
Branford,"1,270",636,"1,906"
Bridgeport,"16,898","7,281","24,179"
Bridgewater,109,77,186
Bristol,"2,509","1,155","3,664"
Brookfield,225,67,292
Brooklyn,274,322,596
Burlington,174,87,261
Canaan,120,20,140
Canterbury,198,60,258
Canton,461,205,666
Chaplin,105,22,127
Cheshire,430,139,569
Chester,218,119,337
Clinton,353,95,448
Colchester,333,202,535
Colebrook,121,28,149
Columbia,115,85,200
Cornwall,201,90,291
Coventry,404,271,675
Cromwell,546,120,666
Danbury,"3,142","1,184","4,326"
Darien,738,140,878
Derby,"1,155","1,567","2,722"
Durham,248,76,324
"E. Granby",139,59,198
"E. Haddam",355,186,541
"E. Hampton",581,403,984
"E. Hartford","1,631","1,096","2,727"
"E. Lyme",368,75,443
"E. Windsor",399,174,573
Eastford,104,25,129
Easton,174,35,209
Ellington,305,111,416
Enfield,"1,690","1,452","3,142"
Essex,486,149,635
Fairfield,"1,348",265,"1,613"
Farmington,691,436,"1,127"
Franklin,97,12,109
Glastonbury,847,673,"1,520"
Goshen,115,39,154
Granby,308,48,356
Greenwich,"2,531",728,"3,259"
Griswold,386,478,864
Groton,"1,254",267,"1,521"
Guilford,573,265,838
Haddam,439,142,581
Hamden,"2,049",488,"2,537"
Hampton,126,26,152
Hartford,"15,888","11,850","27,738"
Hartland,73,27,100
Harwinton,129,43,172
Hebron,144,83,227
Kent,164,98,262
Killingly,"1,011",562,"1,573"
Killingworth,97,50,147
Lebanon,271,31,302
Ledyard,143,37,180
Lisbon,136,102,238
Litchfield,595,421,"1,016"
Lyme,165,48,213
Madison,493,86,579
Manchester,"2,885",867,"3,752"
Mansfield,402,89,491
Marlborough,75,69,144
Meriden,"6,238","3,277","9,515"
Middlebury,183,43,226
Middlefield,152,30,182
Middletown,"2,727","2,468","5,195"
Milford,"1,758",745,"2,503"
Monroe,275,119,394
Montville,424,155,579
Morris,122,87,209
Naugatuck,"1,818","1,494","3,312"
"New Britain","6,876","2,937","9,813"
"New Canaan",739,218,957
"New Fairfield",138,12,150
"New Hartford",303,184,487
"New Haven","20,551","12,201","32,752"
"New London","2,755","1,234","3,989"
"New Milford",853,547,"1,400"
Newington,497,104,601
Newtown,527,480,"1,007"
Norfolk,340,269,609
"N. Branford",140,46,186
"N. Canaan",432,115,547
"N. Haven",483,94,577
"N. Stonington",182,101,283
Norwalk,"3,894","1,351","5,245"
Norwich,"3,967","3,439","7,406"
"Old Lyme",246,176,422
"Old Saybrook",255,150,405
Orange,357,25,382
Oxford,174,75,249
Plainfield,940,"1,218","2,158"
Plainville,747,183,930
Plymouth,544,241,785
Pomfret,204,72,276
Portland,709,574,"1,283"
Preston,243,78,321
Prospect,109,25,134
Putnam,"1,094",518,"1,612"
Redding,391,191,582
Ridgefield,545,125,670
"Rocky Hill",360,131,491
Roxbury,121,82,203
Salem,65,12,77
Salisbury,510,129,639
Saybrook,432,186,618
Scotland,114,25,139
Seymour,"1,067",420,"1,487"
Sharon,328,75,403
Shelton,"1,740",848,"2,588"
Sherman,79,20,99
Simsbury,369,235,604
Somers,332,179,511
"S. Windsor",302,140,442
Southbury,238,108,346
Southington,"1,071",426,"1,497"
Sprague,346,357,703
Stafford,856,573,"1,429"
Stamford,"6,124","5,337","11,461"
Sterling,266,164,430
Stonington,"1,735",868,"2,603"
Stratford,"2,569",496,"3,065"
Suffield,615,246,861
Thomaston,517,182,699
Thompson,504,331,835
Tolland,175,113,288
Torrington,"2,910","1,482","4,392"
Trumbull,455,106,561
Union,56,20,76
Vernon,"1,402",659,"2,061"
Voluntown,102,85,187
Wallingford,"1,904","1,308","3,212"
Warren,88,36,124
Washington,409,228,637
Waterbury,"8,406","8,658","17,064"
Waterford,616,232,848
Watertown,821,202,"1,023"
"W. Hartford","3,029",898,"3,927"
"W. Haven","3,036","1,277","4,313"
Westbrook,183,39,222
Weston,143,119,262
Westport,942,189,"1,131"
Wethersfield,982,252,"1,234"
Willington,273,14,287
Wilton,366,76,442
Winchester,"1,390",602,"1,992"
Windham,"2,236","1,827","4,063"
Windsor,973,339,"1,312"
"Windsor Locks",474,624,"1,098"
Wolcott,159,33,192
Woodbridge,250,50,300
Woodbury,339,50,389
Woodstock,246,23,269
Totals,"192,161","106,773","298,934"

