"Polling Place","Kathleen E. Palm
Democratic","Carmen I. Sierra
Democratic","Total Votes Cast"
Totals,"4,323","2,545","6,868"
1,187,50,237
2,215,57,272
3,110,35,145
4,437,81,518
5,0,0,0
6,101,110,211
7,141,108,249
8,170,191,361
9,82,197,279
10,62,101,163
11,260,80,340
12,350,104,454
13,176,72,248
14,28,92,120
15,105,170,275
16,77,101,178
17,91,176,267
18,90,66,156
19,92,84,176
20,122,83,205
21,72,27,99
22,193,142,335
23,142,70,212
24,269,112,381
25,274,101,375
26,287,71,358
27,190,64,254
Totals,"4,323","2,545","6,868"

