City/Town,"G. Harold Gilpatric
Republican","Emil L. Marzano
Democratic","Total Votes Cast"
Totals,"229,488","120,512","350,000"
Andover,109,45,154
Ansonia,"3,042","2,220","5,262"
Ashford,100,88,188
Avon,261,114,375
Barkhamsted,167,48,215
"Beacon Falls",175,63,238
Berlin,735,287,"1,022"
Bethany,71,50,121
Bethel,906,389,"1,295"
Bethlehem,114,54,168
Bloomfield,425,225,650
Bolton,80,61,141
Bozrah,185,145,330
Branford,"1,320",532,"1,852"
Bridgeport,"21,451","10,716","32,167"
Bridgewater,97,92,189
Bristol,"3,430","1,755","5,185"
Brookfield,266,81,347
Brooklyn,307,176,483
Burlington,178,74,252
Canaan,170,53,223
Canterbury,168,78,246
Canton,650,243,893
Chaplin,99,24,123
Cheshire,606,166,772
Chester,316,101,417
Clinton,314,49,363
Colchester,339,138,477
Colebrook,112,30,142
Columbia,154,43,197
Cornwall,238,126,364
Coventry,420,226,646
Cromwell,497,112,609
Danbury,"4,751","2,872","7,623"
Darien,886,186,"1,072"
Derby,"1,419","1,440","2,859"
Durham,227,101,328
"E. Granby",212,86,298
"E. Haddam",422,87,509
"E. Hampton",572,295,867
"E. Hartford","1,809","1,066","2,875"
"E. Haven",682,206,888
"E. Lyme",437,165,602
"E. Windsor",707,288,995
Eastford,130,30,160
Easton,213,99,312
Ellington,399,177,576
Enfield,"1,773","1,084","2,857"
Essex,707,243,950
Fairfield,"1,540",480,"2,020"
Farmington,848,567,"1,415"
Franklin,138,23,161
Glastonbury,818,529,"1,347"
Goshen,150,40,190
Granby,315,87,402
Greenwich,"3,696","1,074","4,770"
Griswold,568,462,"1,030"
Groton,"1,561",569,"2,130"
Guilford,673,165,838
Haddam,352,163,515
Hamden,"1,674",355,"2,029"
Hampton,151,33,184
Hartford,"21,204","14,466","35,670"
Hartland,86,19,105
Harwinton,221,57,278
Hebron,190,64,254
Kent,251,104,355
Killingly,"1,362",499,"1,861"
Killingworth,99,29,128
Lebanon,319,25,344
Ledyard,189,71,260
Lisbon,157,45,202
Litchfield,712,402,"1,114"
Lyme,174,40,214
Madison,443,34,477
Manchester,"3,043","1,295","4,338"
Mansfield,483,124,607
Marlborough,61,49,110
Meriden,"7,233","3,998","11,231"
Middlebury,200,59,259
Middlefield,181,31,212
Middletown,"2,997","2,086","5,083"
Milford,"2,489",601,"3,090"
Monroe,266,114,380
Montville,537,169,706
Morris,114,79,193
Naugatuck,"2,102","1,580","3,682"
"New Britain","8,206","3,868","12,074"
"New Canaan",948,267,"1,215"
"New Fairfield",109,40,149
"New Hartford",326,211,537
"New Haven","24,293","13,626","37,919"
"New London","4,084","2,249","6,333"
"New Milford","1,011",572,"1,583"
Newington,413,134,547
Newtown,539,528,"1,067"
Norfolk,349,257,606
"N. Branford",186,47,233
"N. Canaan",467,194,661
"N. Haven",546,84,630
"N. Stonington",193,129,322
Norwalk,"5,198","2,039","7,237"
Norwich,"4,892","3,315","8,207"
"Old Lyme",262,166,428
"Old Saybrook",240,82,322
Orange,"3,256","1,025","4,281"
Oxford,191,78,269
Plainfield,872,702,"1,574"
Plainville,852,279,"1,131"
Plymouth,734,399,"1,133"
Pomfret,397,111,508
Portland,795,613,"1,408"
Preston,265,89,354
Prospect,118,19,137
Putnam,"1,482",699,"2,181"
Redding,358,204,562
Ridgefield,693,174,867
"Rocky Hill",287,124,411
Roxbury,123,76,199
Salem,66,15,81
Salisbury,628,273,901
Saybrook,544,152,696
Scotland,118,31,149
Seymour,"1,296",407,"1,703"
Sharon,363,124,487
Shelton,"1,602",712,"2,314"
Sherman,134,40,174
Simsbury,503,303,806
Somers,301,129,430
"S. Windsor",364,190,554
Southbury,247,124,371
Southington,"1,284",586,"1,870"
Sprague,387,243,630
Stafford,815,428,"1,243"
Stamford,"7,085","3,576","10,661"
Sterling,202,129,331
Stonington,"1,790",884,"2,674"
Stratford,"2,422",541,"2,963"
Suffield,915,329,"1,244"
Thomaston,839,409,"1,248"
Thompson,602,360,962
Tolland,128,112,240
Torrington,"3,502","1,606","5,108"
Trumbull,554,187,741
Union,56,29,85
Vernon,"1,778",811,"2,589"
Voluntown,126,65,191
Wallingford,"2,040","1,084","3,124"
Warren,90,37,127
Washington,479,198,677
Waterbury,"11,135","10,041","21,176"
Waterford,705,215,920
Watertown,940,268,"1,208"
"W. Hartford","2,347",714,"3,061"
Westbrook,176,42,218
Weston,156,66,222
Westport,"1,046",353,"1,399"
Wethersfield,926,382,"1,308"
Willington,271,20,291
Wilton,408,135,543
Winchester,"1,806",999,"2,805"
Windham,"2,521","1,829","4,350"
Windsor,967,426,"1,393"
"Windsor Locks",465,642,"1,107"
Wolcott,136,26,162
Woodbridge,241,25,266
Woodbury,438,133,571
Woodstock,414,66,480
Totals,"229,488","120,512","350,000"

