"Polling Place","Sherri Lepper
Democratic","JoAnn Callegari
Republican","Total Votes Cast"
Totals,"13,015","7,712","20,727"
"1-Elks Lodge #1537","1,659",705,"2,364"
"2-Surfside Senior Housing","1,090",648,"1,738"
"3-Washington School","1,326",777,"2,103"
"4-St Paul's Church Hall",923,288,"1,211"
"5-John Prete Senior Housing","1,175",259,"1,434"
"6-Forest School","1,327",558,"1,885"
"7-Ann V. Molloy School","1,350",419,"1,769"
"8-Mackrille School","1,383","1,134","2,517"
"9-Seth Haley School","1,527","1,580","3,107"
"10-Pagels School","1,255","1,344","2,599"
Totals,"13,015","7,712","20,727"

