City/Town,"T. Frank Hayes
Democratic","Albert E. Lavery
Republican","Total Votes Cast"
Totals,"375,292","282,579","657,871"
Andover,151,132,283
Ansonia,"5,039","2,845","7,884"
Ashford,201,134,335
Avon,435,430,865
Barkhamsted,88,231,319
"Beacon Falls",401,310,711
Berlin,"1,056",913,"1,969"
Bethany,75,206,281
Bethel,892,"1,260","2,152"
Bethlehem,77,194,271
Bloomfield,802,731,"1,533"
Bolton,149,167,316
Bozrah,271,174,445
Branford,"1,713","1,925","3,638"
Bridgeport,"30,713","13,918","44,631"
Bridgewater,100,149,249
Bristol,"6,172","4,043","10,215"
Brookfield,149,429,578
Brooklyn,441,407,848
Burlington,201,176,377
Canaan,112,200,312
Canterbury,168,285,453
Canton,525,644,"1,169"
Chaplin,68,166,234
Cheshire,461,"1,008","1,469"
Chester,304,464,768
Clinton,352,592,944
Colchester,506,470,976
Colebrook,93,216,309
Columbia,121,183,304
Cornwall,150,301,451
Coventry,412,507,919
Cromwell,626,620,"1,246"
Danbury,"7,118","4,980","12,098"
Darien,978,"2,380","3,358"
Derby,"2,896","1,107","4,003"
Durham,232,326,558
"E. Granby",179,220,399
"E. Haddam",507,458,965
"E. Hampton",819,808,"1,627"
"E. Hartford","4,539","3,148","7,687"
"E. Haven","1,902","1,883","3,785"
"E. Lyme",462,672,"1,134"
"E. Windsor",853,746,"1,599"
Eastford,60,199,259
Easton,223,317,540
Ellington,573,445,"1,018"
Enfield,"3,244","1,815","5,059"
Essex,559,801,"1,360"
Fairfield,"3,639","3,755","7,394"
Farmington,"1,163","1,080","2,243"
Franklin,78,174,252
Glastonbury,"1,550","1,151","2,701"
Goshen,109,204,313
Granby,163,516,679
Greenwich,"5,418","8,045","13,463"
Griswold,"1,080",676,"1,756"
Groton,"1,882","2,035","3,917"
Guilford,564,"1,042","1,606"
Haddam,436,557,993
Hamden,"4,268","5,291","9,559"
Hampton,62,192,254
Hartford,"45,892","19,249","65,141"
Hartland,33,109,142
Harwinton,149,252,401
Hebron,192,251,443
Kent,231,400,631
Killingly,"2,051","1,983","4,034"
Killingworth,135,151,286
Lebanon,223,381,604
Ledyard,126,286,412
Lisbon,177,228,405
Litchfield,724,"1,033","1,757"
Lyme,97,284,381
Madison,339,814,"1,153"
Manchester,"4,661","4,456","9,117"
Mansfield,432,670,"1,102"
Marlborough,123,115,238
Meriden,"9,972","7,286","17,258"
Middlebury,151,495,646
Middlefield,174,256,430
Middletown,"5,813","3,614","9,427"
Milford,"3,023","3,777","6,800"
Monroe,274,388,662
Montville,840,691,"1,531"
Morris,113,181,294
Naugatuck,"4,018","2,108","6,126"
"New Britain","15,649","6,881","22,530"
"New Canaan",941,"1,666","2,607"
"New Fairfield",72,228,300
"New Hartford",399,450,849
"New Haven","43,378","22,968","66,346"
"New London","6,360","4,366","10,726"
"New Milford","1,008","1,393","2,401"
Newington,706,923,"1,629"
Newtown,795,898,"1,693"
Norfolk,377,548,925
"N. Branford",210,299,509
"N. Canaan",466,679,"1,145"
"N. Haven",625,"1,216","1,841"
"N. Stonington",165,342,507
Norwalk,"9,124","7,348","16,472"
Norwich,"7,578","5,547","13,125"
"Old Lyme",354,495,849
"Old Saybrook",502,511,"1,013"
Orange,223,509,732
Oxford,141,295,436
Plainfield,"1,579","1,414","2,993"
Plainville,"1,349","1,296","2,645"
Plymouth,"1,322",743,"2,065"
Pomfret,355,495,850
Portland,"1,131",883,"2,014"
Preston,195,373,568
Prospect,143,166,309
Putnam,"2,187","1,621","3,808"
Redding,315,578,893
Ridgefield,556,"1,208","1,764"
"Rocky Hill",404,466,870
Roxbury,147,201,348
Salem,80,141,221
Salisbury,488,967,"1,455"
Saybrook,509,589,"1,098"
Scotland,58,159,217
Seymour,"1,172","1,428","2,600"
Sharon,197,604,801
Shelton,"2,269","1,791","4,060"
Sherman,62,137,199
Simsbury,798,818,"1,616"
Somers,392,435,827
"S. Windsor",656,515,"1,171"
Southbury,225,404,629
Southington,"1,822","1,535","3,357"
Sprague,620,414,"1,034"
Stafford,"1,528","1,126","2,654"
Stamford,"12,506","10,354","22,860"
Sterling,287,336,623
Stonington,"2,321","2,416","4,737"
Stratford,"3,735","4,173","7,908"
Suffield,648,912,"1,560"
Thomaston,806,947,"1,753"
Thompson,"1,255",797,"2,052"
Tolland,296,251,547
Torrington,"6,752","3,850","10,602"
Trumbull,702,"1,112","1,814"
Union,48,89,137
Vernon,"2,277","1,635","3,912"
Voluntown,187,124,311
Wallingford,"3,649","2,812","6,461"
Warren,55,128,183
Washington,312,706,"1,018"
Waterbury,"23,738","10,981","34,719"
Waterford,967,"1,454","2,421"
Watertown,"1,113","1,614","2,727"
"W. Hartford","5,270","8,659","13,929"
"W. Haven","7,139","6,287","13,426"
Westbrook,158,325,483
Weston,207,282,489
Westport,"1,486","2,062","3,548"
Wethersfield,"1,230","2,434","3,664"
Willington,240,312,552
Wilton,420,853,"1,273"
Winchester,"1,775","2,134","3,909"
Windham,"3,448","2,846","6,294"
Windsor,"2,003","1,908","3,911"
"Windsor Locks","1,157",542,"1,699"
Wolcott,204,310,514
Woodbridge,233,629,862
Woodbury,227,651,878
Woodstock,266,674,940
Totals,"375,292","282,579","657,871"

