City/Town,"M. Adela Eads
Republican","Harold D. Hansen
Democratic","Total Votes Cast"
Totals,"28,324","14,709","43,033"
Bethlehem,"1,023",450,"1,473"
Cornwall,455,305,760
Goshen,751,315,"1,066"
Kent,"1,026",293,"1,319"
Litchfield,"2,821","1,142","3,963"
Morris,701,280,981
"New Milford","5,425","2,906","8,331"
Salisbury,"1,544",752,"2,296"
Sharon,"1,025",410,"1,435"
Sherman,862,426,"1,288"
Thomaston,"2,242",946,"3,188"
Torrington,"8,719","5,754","14,473"
Warren,443,135,578
Washington,"1,287",595,"1,882"
Totals,"28,324","14,709","43,033"

