City/Town,"Joseph R. Hawley
None/Unknown","George M. Landers
None/Unknown","Edwin B. Lyon
None/Unknown","Edward B. Lyon
None/Unknown","Edwin B. Lyons
None/Unknown","J. R. Hawley
None/Unknown","G. M. Landers
None/Unknown","John R. Buck
None/Unknown","Ezra Hall
None/Unknown","General Hawley
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"12,943","12,743",201,11,9,3,2,1,1,1,697,"26,612"
Andover,63,61,0,0,0,0,0,0,0,0,0,124
Avon,116,94,0,0,0,0,0,0,0,0,0,210
Berlin,239,258,0,0,0,0,1,0,0,0,0,498
Bloomfield,112,204,2,0,0,0,0,0,0,0,0,318
Bolton,68,76,2,0,0,0,0,0,0,0,0,146
Bristol,451,0,14,0,0,0,0,0,0,0,544,"1,009"
Burlington,62,163,0,0,0,0,0,0,0,0,0,225
Canton,274,175,0,0,9,0,0,0,0,0,0,458
Columbia,69,92,0,0,0,0,0,0,0,0,3,164
Coventry,191,140,19,0,0,0,0,0,0,0,0,350
"E. Granby",76,125,0,0,0,0,0,0,0,0,0,201
"E. Hartford",330,300,9,0,0,0,0,0,0,0,0,639
"E. Windsor",261,236,1,0,0,0,0,0,0,0,0,498
Ellington,140,166,0,0,0,0,0,0,0,0,0,306
Enfield,440,360,22,0,0,0,0,0,0,0,0,822
Farmington,274,236,1,0,0,0,0,0,0,0,1,512
Glastonbury,338,336,2,0,0,0,0,0,0,0,0,676
Granby,198,0,0,0,0,0,0,0,0,0,145,343
Hartford,"3,648","4,119",0,11,0,1,0,1,1,1,0,"7,782"
Hartland,49,103,0,0,0,0,0,0,0,0,0,152
Hebron,135,128,0,0,0,0,0,0,0,0,0,263
Manchester,432,319,1,0,0,0,0,0,0,0,0,752
Mansfield,238,180,12,0,0,0,0,0,0,0,0,430
Marlborough,49,60,0,0,0,0,0,0,0,0,0,109
"New Britain",996,"1,264",7,0,0,0,0,0,0,0,1,"2,268"
Newington,76,101,0,0,0,0,0,0,0,0,2,179
Plainville,200,130,30,0,0,0,0,0,0,0,0,360
"Rocky Hill",120,103,2,0,0,0,1,0,0,0,0,226
Simsbury,211,202,7,0,0,0,0,0,0,0,0,420
Somers,152,132,0,0,0,0,0,0,0,0,0,284
"S. Windsor",165,186,0,0,0,0,0,0,0,0,0,351
Southington,398,422,37,0,0,1,0,0,0,0,1,859
Stafford,372,374,3,0,0,0,0,0,0,0,0,749
Suffield,317,359,0,0,0,0,0,0,0,0,0,676
Tolland,135,147,0,0,0,0,0,0,0,0,0,282
Union,85,100,0,0,0,0,0,0,0,0,0,185
Vernon,523,405,20,0,0,0,0,0,0,0,0,948
"W. Hartford",210,98,0,0,0,0,0,0,0,0,0,308
Wethersfield,221,143,5,0,0,1,0,0,0,0,0,370
Willington,143,77,1,0,0,0,0,0,0,0,0,221
Windsor,230,314,4,0,0,0,0,0,0,0,0,548
"Windsor Locks",136,255,0,0,0,0,0,0,0,0,0,391
Totals,"12,943","12,743",201,11,9,3,2,1,1,1,697,"26,612"

