City/Town,"Richard Blumenthal
Democratic","Santa Mendoza
Republican","Richard J. Pober
Libertarian","Total Votes Cast"
Totals,"631,588","282,289","7,537","921,414"
Andover,733,315,12,"1,060"
Ansonia,"3,461","1,095",41,"4,597"
Ashford,"1,038",328,15,"1,381"
Avon,"3,753","2,354",32,"6,139"
Barkhamsted,715,471,11,"1,197"
"Beacon Falls","1,095",537,22,"1,654"
Berlin,"4,895","1,843",52,"6,790"
Bethany,"1,229",754,11,"1,994"
Bethel,"3,116","2,191",57,"5,364"
Bethlehem,779,619,42,"1,440"
Bloomfield,"5,695","1,134",35,"6,864"
Bolton,"1,236",595,7,"1,838"
Bozrah,681,235,9,925
Branford,"6,567","2,562",64,"9,193"
Bridgeport,"16,027","4,074",176,"20,277"
Bridgewater,460,293,10,763
Bristol,"12,153","3,523",88,"15,764"
Brookfield,"2,440","2,293",41,"4,774"
Brooklyn,"1,226",449,15,"1,690"
Burlington,"1,848",887,15,"2,750"
Canaan,225,108,9,342
Canterbury,964,516,12,"1,492"
Canton,"2,257","1,087",25,"3,369"
Chaplin,403,169,7,579
Cheshire,"6,737","3,132",76,"9,945"
Chester,"1,056",368,17,"1,441"
Clinton,"2,700","1,231",29,"3,960"
Colchester,"3,296","1,023",20,"4,339"
Colebrook,352,180,7,539
Columbia,"1,411",456,11,"1,878"
Cornwall,420,154,10,584
Coventry,"2,651",986,22,"3,659"
Cromwell,"3,346","1,094",25,"4,465"
Danbury,"8,568","4,666",110,"13,344"
Darien,"2,549","3,308",50,"5,907"
"Deep River","1,197",459,17,"1,673"
Derby,"2,245",745,28,"3,018"
Durham,"1,680",748,13,"2,441"
"E. Granby","1,155",562,18,"1,735"
"E. Haddam","1,878",800,18,"2,696"
"E. Hampton","2,609","1,069",35,"3,713"
"E. Hartford","9,892","2,557",60,"12,509"
"E. Haven","4,837","1,887",8,"6,732"
"E. Lyme","3,686","1,598",47,"5,331"
"E. Windsor","2,009",773,34,"2,816"
Eastford,364,228,6,598
Easton,"1,471","1,137",22,"2,630"
Ellington,"2,523","1,110",23,"3,656"
Enfield,"8,051","2,848",112,"11,011"
Essex,"1,651",885,19,"2,555"
Fairfield,"10,652","6,652",146,"17,450"
Farmington,"5,620","2,870",53,"8,543"
Franklin,506,158,2,666
Glastonbury,"8,938","3,869",80,"12,887"
Goshen,558,414,5,977
Granby,"2,289","1,219",30,"3,538"
Greenwich,"8,566","7,817",155,"16,538"
Griswold,"1,866",561,26,"2,453"
Groton,"5,134","2,654",62,"7,850"
Guilford,"4,842","2,305",69,"7,216"
Haddam,"2,032",790,24,"2,846"
Hamden,"11,487","4,010",117,"15,614"
Hampton,431,171,9,611
Hartford,"13,504","2,102",123,"15,729"
Hartland,374,338,9,721
Harwinton,"1,295",681,14,"1,990"
Hebron,"1,990",771,22,"2,783"
Kent,611,390,13,"1,014"
Killingly,"2,681",927,31,"3,639"
Killingworth,"1,344",610,25,"1,979"
Lebanon,"1,552",622,27,"2,201"
Ledyard,"2,920","1,275",25,"4,220"
Lisbon,874,262,11,"1,147"
Litchfield,"1,974","1,102",34,"3,110"
Lyme,586,378,10,974
Madison,"3,554","2,319",49,"5,922"
Manchester,"11,581","4,441",90,"16,112"
Mansfield,"3,323",744,44,"4,111"
Marlborough,"1,507",543,20,"2,070"
Meriden,"10,242","3,301",122,"13,665"
Middlebury,"1,346","1,325",22,"2,693"
Middlefield,"1,248",415,16,"1,679"
Middletown,"8,882","2,510",87,"11,479"
Milford,"9,976","4,489",117,"14,582"
Monroe,"3,369","2,156",51,"5,576"
Montville,"3,040","1,036",39,"4,115"
