City/Town,"Ben Gettinger
Democratic","Win Smith
Republican","Total Votes Cast"
Totals,"9,851","9,793","19,644"
Milford,"7,767","6,982","14,749"
"117-Joseph A Foran High School","1,640","1,475","3,115"
"118-1-John F Kennedy School",503,523,"1,026"
"118-2-Meadowside School",879,723,"1,602"
"118-3-West Shore Recreation Center",831,716,"1,547"
"118-4-Margaret S Egan Center",499,524,"1,023"
"119-1-Orange Avenue School",966,"1,071","2,037"
"119-2-John F Kennedy School",590,477,"1,067"
"119-3-Harborside Middle School","1,859","1,473","3,332"
Orange,"2,084","2,811","4,895"
"1-High Plains Community Center Gym","1,179","1,663","2,842"
"2-High Plains Community Center S. Wing Room 3",421,567,988
"3-High Plains Community Center Senior Cafeteria",484,581,"1,065"
Totals,"9,851","9,793","19,644"

