City/Town,"William T. Carroll
Democratic","Hugh Meade. Alcorn, Jr.
Republican","Total Votes Cast"
Totals,"433,995","428,440","862,435"
Andover,227,247,474
Ansonia,"5,143","4,246","9,389"
Ashford,254,174,428
Avon,465,728,"1,193"
Barkhamsted,75,297,372
"Beacon Falls",590,467,"1,057"
Berlin,"1,243","1,643","2,886"
Bethany,93,350,443
Bethel,810,"1,611","2,421"
Bethlehem,110,330,440
Bloomfield,866,"1,289","2,155"
Bolton,196,347,543
Bozrah,264,278,542
Branford,"2,675","2,982","5,657"
Bridgeport,"34,904","26,862","61,766"
Bridgewater,72,221,293
Bristol,"8,799","6,343","15,142"
Brookfield,137,599,736
Brooklyn,588,529,"1,117"
Burlington,373,313,686
Canaan,103,249,352
Canterbury,233,448,681
Canton,565,"1,012","1,577"
Chaplin,68,174,242
Cheshire,627,"1,754","2,381"
Chester,393,550,943
Clinton,283,864,"1,147"
Colchester,757,625,"1,382"
Colebrook,63,242,305
Columbia,183,378,561
Cornwall,131,346,477
Coventry,703,912,"1,615"
Cromwell,813,952,"1,765"
Danbury,"7,433","7,175","14,608"
Darien,"1,002","4,242","5,244"
"Deep River",707,743,"1,450"
Derby,"3,320","1,876","5,196"
Durham,247,525,772
"E. Granby",185,290,475
"E. Haddam",624,662,"1,286"
"E. Hampton",949,"1,094","2,043"
"E. Hartford","7,320","5,375","12,695"
"E. Haven","2,310","2,914","5,224"
"E. Lyme",601,"1,055","1,656"
"E. Windsor",901,"1,003","1,904"
Eastford,48,249,297
Easton,232,692,924
Ellington,710,715,"1,425"
Enfield,"4,195","2,248","6,443"
Essex,717,"1,178","1,895"
Fairfield,"4,849","8,424","13,273"
Farmington,"1,269","1,777","3,046"
Franklin,122,211,333
Glastonbury,"2,141","2,165","4,306"
Goshen,147,282,429
Granby,264,795,"1,059"
Greenwich,"5,762","12,485","18,247"
Griswold,"1,609",665,"2,274"
Groton,"2,298","3,130","5,428"
Guilford,453,"1,530","1,983"
Haddam,503,713,"1,216"
Hamden,"4,566","8,542","13,108"
Hampton,64,224,288
Hartford,"48,520","24,197","72,717"
Hartland,52,166,218
Harwinton,224,393,617
Hebron,320,312,632
Kent,200,468,668
Killingly,"2,775","2,079","4,854"
Killingworth,150,210,360
Lebanon,238,457,695
Ledyard,146,384,530
Lisbon,264,299,563
Litchfield,800,"1,541","2,341"
Lyme,95,434,529
Madison,282,"1,137","1,419"
Manchester,"7,300","7,685","14,985"
Mansfield,638,"1,051","1,689"
Marlborough,156,210,366
Meriden,"10,861","9,299","20,160"
Middlebury,292,"1,084","1,376"
Middlefield,425,386,811
Middletown,"7,257","5,136","12,393"
Milford,"3,657","6,986","10,643"
Monroe,310,808,"1,118"
Montville,"1,342",800,"2,142"
Morris,134,267,401
Naugatuck,"4,341","3,534","7,875"
"New Britain","19,751","12,398","32,149"
"New Canaan","1,039","2,977","4,016"
"New Fairfield",92,492,584
"New Hartford",440,607,"1,047"
"New Haven","44,009","30,479","74,488"
"New London","6,429","5,258","11,687"
"New Milford",949,"1,855","2,804"
Newington,"1,523","2,024","3,547"
Newtown,792,"1,504","2,296"
Norfolk,396,571,967
"N. Branford",247,493,740
"N. Canaan",468,811,"1,279"
"N. Haven","1,182","2,618","3,800"
"N. Stonington",185,390,575
Norwalk,"10,278","11,782","22,060"
Norwich,"9,514","6,659","16,173"
"Old Lyme",331,701,"1,032"
"Old Saybrook",394,863,"1,257"
Orange,336,889,"1,225"
Oxford,186,518,704
Plainfield,"2,369","1,505","3,874"
Plainville,"2,003","2,049","4,052"
Plymouth,"1,542","1,212","2,754"
Pomfret,369,574,943
Portland,"1,460","1,266","2,726"
Preston,233,413,646
Prospect,323,419,742
Putnam,"2,464","1,958","4,422"
Redding,309,829,"1,138"
Ridgefield,558,"1,604","2,162"
"Rocky Hill",829,850,"1,679"
Roxbury,115,311,426
Salem,136,208,344
Salisbury,509,"1,062","1,571"
Scotland,71,153,224
Seymour,"1,630","2,033","3,663"
Sharon,215,673,888
Shelton,"3,110","2,667","5,777"
Sherman,47,209,256
Simsbury,955,"1,234","2,189"
Somers,455,604,"1,059"
"S. Windsor",824,857,"1,681"
Southbury,327,752,"1,079"
Southington,"2,772","2,409","5,181"
Sprague,790,403,"1,193"
Stafford,"1,708","1,226","2,934"
Stamford,"14,018","14,855","28,873"
Sterling,299,314,613
Stonington,"2,885","2,607","5,492"
Stratford,"4,923","7,757","12,680"
Suffield,678,"1,308","1,986"
Thomaston,"1,027","1,309","2,336"
Thompson,"1,570","1,008","2,578"
Tolland,299,363,662
Torrington,"8,200","5,444","13,644"
Trumbull,783,"2,394","3,177"
Union,53,97,150
Vernon,"2,480","2,195","4,675"
Voluntown,228,155,383
Wallingford,"4,691","3,595","8,286"
Warren,38,179,217
Washington,249,905,"1,154"
Waterbury,"24,179","19,347","43,526"
Waterford,"1,237","1,875","3,112"
Watertown,"1,593","2,366","3,959"
"W. Hartford","7,262","15,368","22,630"
"W. Haven","7,348","9,008","16,356"
Westbrook,134,573,707
Weston,223,572,795
Westport,"1,469","3,921","5,390"
Wethersfield,"1,990","4,113","6,103"
Willington,316,312,628
Wilton,421,"1,614","2,035"
Winchester,"2,139","2,461","4,600"
Windham,"4,014","3,273","7,287"
Windsor,"2,670","2,735","5,405"
"Windsor Locks","1,608",919,"2,527"
Wolcott,423,686,"1,109"
Woodbridge,270,"1,043","1,313"
Woodbury,248,939,"1,187"
Woodstock,233,797,"1,030"
Totals,"433,995","428,440","862,435"

