City/Town,"Philip Hugo
None/Unknown","Jacob D. Walter
None/Unknown","William Lang
None/Unknown","Jesse Broe
None/Unknown","John P. Johnson
None/Unknown","Peter M. Christensen
None/Unknown","A. B. Dunham
None/Unknown","Total Votes Cast"
Totals,"25,503","20,517","1,116",231,71,1,1,"47,440"
Ansonia,"1,218","1,175",13,5,0,0,0,"2,411"
"Beacon Falls",58,105,1,2,0,0,0,166
Bethany,48,56,0,0,0,0,0,104
Branford,518,476,3,9,0,0,0,"1,006"
Cheshire,119,228,2,6,0,0,0,355
Derby,879,557,9,2,0,0,0,"1,447"
"E. Haven",129,152,0,0,0,0,0,281
Guilford,182,324,0,26,0,0,0,532
Hamden,340,316,23,0,0,0,0,679
Madison,53,139,0,8,0,0,1,201
Meriden,"2,866","2,460",29,34,0,0,0,"5,389"
Middlebury,25,95,4,1,0,0,0,125
Milford,341,512,2,8,0,0,0,863
Naugatuck,974,650,115,4,0,0,0,"1,743"
"New Haven","11,531","6,933",565,24,71,0,0,"19,124"
"N. Branford",42,102,0,0,0,0,0,144
"N. Haven",100,226,2,6,0,0,0,334
Orange,721,778,24,25,0,0,0,"1,548"
Oxford,93,86,0,0,0,0,0,179
Prospect,9,44,0,0,0,0,0,53
Seymour,324,241,0,3,0,0,0,568
Southbury,97,130,0,0,0,0,0,227
Wallingford,805,754,0,11,0,1,0,"1,571"
Waterbury,"3,967","3,876",324,53,0,0,0,"8,220"
Wolcott,29,43,0,0,0,0,0,72
Woodbridge,35,59,0,4,0,0,0,98
Totals,"25,503","20,517","1,116",231,71,1,1,"47,440"

