contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Andover,695
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Andover,249
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Berlin,4221
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Berlin,1934
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bloomfield,4640
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bloomfield,1493
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bolton,1241
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bolton,518
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Cromwell,2975
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Cromwell,1193
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Hampton",2528
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Hampton",1019
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Hartford",9313
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Hartford",4130
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Windsor",1703
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Windsor",818
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Glastonbury,9811
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Glastonbury,3143
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Hartford,12542
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Hartford,3962
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Hebron,2296
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Hebron,660
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Manchester,14731
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Manchester,6737
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Marlborough,1609
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Marlborough,540
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Newington,7524
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Newington,2871
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Portland,2696
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Portland,735
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Rocky Hill",4181
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Rocky Hill",1766
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"South Windsor",6470
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"South Windsor",2647
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"West Hartford",17752
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"West Hartford",5735
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Wethersfield,7366
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Wethersfield,3043
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Windsor,7216
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Windsor,3037
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Ashford,871
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Ashford,318
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bozrah,629
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bozrah,238
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Brooklyn,1333
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Brooklyn,518
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Canterbury,899
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Canterbury,434
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Chaplin,508
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Chaplin,180
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Chester,867
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Chester,288
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Colchester,2689
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Colchester,1082
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Columbia,1456
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Columbia,507
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Coventry,2619
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Coventry,1023
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Deep River",956
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Deep River",369
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Eastford,398
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Eastford,157
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Haddam",1711
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Haddam",718
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Lyme",3554
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Lyme",1165
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Ellington,3831
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Ellington,1269
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Essex,1608
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Essex,521
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Franklin,540
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Franklin,191
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Griswold,1817
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Griswold,637
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Groton,7801
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Groton,3017
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Haddam,1932
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Haddam,760
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Hampton,421
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Hampton,110
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Killingly,2477
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Killingly,1001
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Lebanon,1494
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Lebanon,636
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Ledyard,3624
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Ledyard,1217
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Lisbon,811
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Lisbon,311
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Lyme,651
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Lyme,180
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Mansfield,4589
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Mansfield,1255
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Middletown,9773
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Middletown,4497
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Montville,4052
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Montville,1309
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"New London",4258
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"New London",1400
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"North Stonington",1267
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"North Stonington",481
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Norwich,7807
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Norwich,2685
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Old Lyme",1733
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Old Lyme",657
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Old Saybrook",2661
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Old Saybrook",983
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Plainfield,3098
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Plainfield,987
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Pomfret,698
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Pomfret,283
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Preston,1040
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Preston,304
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Putnam,1548
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Putnam,568
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Salem,982
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Salem,340
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Scotland,329
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Scotland,128
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Sprague,637
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Sprague,223
