City/Town,"Gates
Republican","Fox
Democratic","Young
Progressive","Clinton
Prohibition","Total Votes Cast"
Totals,"3,589","2,983",534,66,"7,172"
Ashford,41,88,1,3,133
Brooklyn,138,149,6,0,293
Canterbury,114,66,1,4,185
Chaplin,72,13,0,0,85
Eastford,58,47,2,2,109
Hampton,78,24,32,1,135
Killingly,382,430,260,11,"1,083"
Plainfield,451,315,12,11,789
Pomfret,127,83,101,3,314
Putnam,379,618,9,1,"1,007"
Scotland,61,27,2,3,93
Sterling,129,99,4,1,233
Thompson,223,232,40,2,497
Windham,"1,200",690,34,24,"1,948"
Woodstock,136,102,30,0,268
Totals,"3,589","2,983",534,66,"7,172"

