City/Town,"David T. Wilson
Republican","David T. Wilson
Independent","Alex Larsson
Democratic","Alex Larsson
Working Families","Total Votes Cast"
Totals,"6,900",253,"5,172",222,"12,547"
Bethlehem,"1,266",44,755,29,"2,094"
"1-Bethlehem Town Office Building","1,266",44,755,29,"2,094"
Litchfield,"1,990",75,"1,557",74,"3,696"
"1-Litchfield Fire House","1,462",52,"1,207",49,"2,770"
"3-Bantam Borough Hall",428,18,309,22,777
"4-Northfield Fire House",100,5,41,3,149
Morris,782,34,423,24,"1,263"
"1-Morris Community Hall",782,34,423,24,"1,263"
Warren,404,18,308,24,754
"1-Town Hall",404,18,308,24,754
Woodbury,"2,458",82,"2,129",71,"4,740"
"1-Senior/ Community Center - O&G Room","2,458",82,"2,129",71,"4,740"
Totals,"6,900",253,"5,172",222,"12,547"

