"Polling Place","Beth Sweeney
Democratic","Beth Kyle
Republican","Total Votes Cast"
Totals,"24,024","9,363","33,387"
"1-King Philip Middle School","2,315","1,020","3,335"
"2-Bristow Middle School","3,164","1,196","4,360"
"3-West Hartford Town Hall","3,539","1,033","4,572"
"4-Charter Oak International Academy","3,117",973,"4,090"
"5-Wolcott School","2,463","1,119","3,582"
"6-Conard High School","2,413","1,221","3,634"
"7-Sedgwick Middle School","2,396","1,170","3,566"
"8-Braeburn School","3,027","1,572","4,599"
"9-Hall High School","2,190",878,"3,068"
Totals,"24,024","9,363","33,387"

