"Polling Place","Chet Miller
Republican","Betty Torre
Democratic","Total Votes Cast"
Totals,"11,180","9,382","20,562"
"1-Pond Hill School",454,286,740
"2-Evarts C. Stevens School","1,128","1,195","2,323"
"3-Moses Y. Beach School",726,646,"1,372"
"4-Dag Hammarskjold Middle School","1,487","1,324","2,811"
"5-Cook Hill School","1,758","1,595","3,353"
"6-Parker Farms School","1,047",911,"1,958"
"7-Yalesville Elementary School","1,574","1,222","2,796"
"8-Wallingford Senior Center",925,851,"1,776"
"9-Rock Hill School","2,081","1,352","3,433"
Totals,"11,180","9,382","20,562"

