City/Town,"Tony Guglielmo
Republican","Linda Sumner
Democratic","Total Votes Cast"
Totals,"26,028","13,501","39,529"
Ashford,"1,108",681,"1,789"
Brooklyn,"1,439","1,091","2,530"
Chaplin,466,347,813
Coventry,"1,352","1,014","2,366"
Eastford,512,224,736
Ellington,741,324,"1,065"
Hampton,443,337,780
Pomfret,"1,060",572,"1,632"
Stafford,"3,619","1,309","4,928"
Tolland,"4,035","1,622","5,657"
Union,268,82,350
Vernon,"7,357","4,047","11,404"
Willington,"1,647",770,"2,417"
Woodstock,"1,981","1,081","3,062"
Totals,"26,028","13,501","39,529"

