City/Town,"Jeremiah Brown
None/Unknown","Nathaniel Goodwin
None/Unknown","Jacob Atkins
None/Unknown","Benjamin Brown
None/Unknown","James Brown
None/Unknown","John Hiddleson
None/Unknown","Royal R. Hinman
None/Unknown","Nathaniel Perry
None/Unknown","Total Votes Cast"
Totals,"23,959","21,362",1,1,1,1,1,1,"45,327"
Ashford,236,184,0,0,0,0,0,0,420
Avon,37,122,0,0,0,0,0,0,159
Barkhamsted,105,163,0,0,0,0,0,0,268
Berlin,309,270,0,0,0,0,0,0,579
Bethany,151,44,0,0,0,0,0,0,195
Bethlehem,84,52,0,0,0,0,0,0,136
Bloomfield,107,107,0,0,0,0,0,0,214
Bolton,76,54,0,0,0,0,0,0,130
Bozrah,56,78,0,0,0,0,0,0,134
Branford,123,58,0,0,0,0,0,0,181
Bridgeport,314,289,0,0,0,0,0,0,603
Bristol,222,197,0,0,0,0,0,0,419
Brookfield,143,108,0,0,0,0,0,0,251
Brooklyn,103,124,0,0,0,0,0,0,227
Burlington,89,100,0,0,0,0,0,0,189
Canaan,185,161,0,0,0,0,0,0,346
Canterbury,130,124,0,0,0,0,0,0,254
Canton,129,201,0,0,0,0,0,0,330
Chaplin,78,67,0,0,0,0,0,0,145
Chatham,335,116,0,0,0,0,0,0,451
Cheshire,182,130,0,0,0,0,0,0,312
Chester,125,63,0,0,0,0,0,0,188
Colchester,103,161,0,1,0,0,0,0,265
Colebrook,137,84,0,0,0,0,0,0,221
Columbia,85,50,0,0,0,0,0,0,135
Cornwall,149,160,0,0,0,0,0,0,309
Coventry,146,170,0,0,0,0,0,0,316
Danbury,436,412,0,0,0,0,0,0,848
Darien,54,58,0,0,0,0,0,0,112
Derby,226,209,0,0,0,0,0,0,435
Durham,130,77,0,0,0,0,0,0,207
"E. Haddam",233,202,0,0,0,0,0,0,435
"E. Hartford",222,186,0,0,0,0,0,0,408
"E. Haven",94,136,0,0,0,0,0,0,230
"E. Windsor",245,342,0,0,0,0,0,0,587
Ellington,104,123,0,0,0,0,0,0,227
Enfield,196,205,0,0,0,0,0,0,401
Fairfield,223,200,0,0,0,0,0,0,423
Farmington,145,185,0,0,0,0,0,0,330
Franklin,80,53,0,0,0,0,0,0,133
Glastonbury,285,169,0,0,0,0,0,0,454
Goshen,117,161,0,0,0,0,0,0,278
Granby,237,139,0,0,0,0,0,0,376
Greenwich,113,110,0,0,0,0,0,0,223
Griswold,93,123,0,0,0,0,0,0,216
Groton,142,93,0,0,0,0,0,0,235
Guilford,230,219,0,0,0,0,0,0,449
Haddam,263,148,0,0,0,0,0,0,411
Hamden,201,55,0,0,0,0,0,0,256
Hampton,112,52,0,0,0,0,0,0,164
Hartford,877,956,0,0,0,0,1,0,"1,834"
Hartland,101,73,0,0,0,0,0,0,174
Harwinton,82,142,0,0,0,0,0,0,224
Hebron,165,135,0,0,0,0,0,0,300
Huntington,139,50,0,0,0,0,0,0,189
Kent,174,115,0,0,0,0,0,0,289
Killingly,223,257,0,0,0,0,0,0,480
Killingworth,232,167,0,0,0,0,0,0,399
Lebanon,170,139,0,0,0,0,0,0,309
Ledyard,136,71,0,0,1,0,0,0,208
Lisbon,100,79,0,0,0,0,0,0,179
Litchfield,427,392,0,0,0,0,0,0,819
Lyme,172,167,0,0,0,0,0,0,339
Madison,136,168,0,0,0,0,0,0,304
Manchester,145,149,0,0,0,0,0,0,294
Mansfield,217,161,0,0,0,0,0,0,378
Marlborough,56,74,0,0,0,0,0,0,130
Meriden,193,108,0,0,0,0,0,0,301
