City/Town,"William E. Raymond
None/Unknown","Owen B. Arnold
None/Unknown","John A. Rockwell
None/Unknown","Wm. E. Raymond
None/Unknown","John H. Rockwell
None/Unknown","Owend B. Arnold
None/Unknown","Augustus H. Finn
None/Unknown","Rockwell
None/Unknown","William A. Ely
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"50,486","45,100","2,732","2,671",163,76,12,2,1,1,"101,371"
Andover,60,63,0,0,0,0,0,0,0,0,123
Ashford,157,124,0,0,0,0,0,1,0,0,282
Avon,98,113,0,0,0,0,0,0,0,0,211
Barkhamsted,186,120,3,0,0,0,0,0,0,0,309
"Beacon Falls",58,57,4,0,0,0,0,0,0,0,119
Berlin,264,234,0,0,2,0,0,0,0,0,500
Bethany,83,25,8,0,0,0,0,0,0,0,116
Bethel,260,211,35,0,0,0,0,0,0,0,506
Bethlehem,91,64,2,0,0,0,0,0,0,0,157
Bloomfield,204,110,5,0,0,0,0,0,0,0,319
Bolton,79,62,5,0,0,0,0,0,0,0,146
Bozrah,60,109,5,0,0,0,0,0,0,0,174
Branford,335,204,9,0,0,0,0,0,0,0,548
Bridgeport,"2,462","1,902",87,0,0,0,0,0,0,0,"4,451"
Bridgewater,127,35,0,0,0,0,0,0,0,0,162
Bristol,550,428,35,0,0,0,0,0,0,0,"1,013"
Brookfield,131,0,0,0,0,76,0,0,0,0,207
Brooklyn,152,121,9,0,0,0,0,0,0,0,282
Burlington,165,60,0,0,0,0,0,0,0,0,225
Canaan,220,53,24,0,0,0,0,0,0,0,297
Canterbury,176,113,0,0,0,0,0,0,0,0,289
Canton,186,283,20,0,0,0,0,0,0,0,489
Chaplin,66,83,2,0,0,0,0,0,0,0,151
Chatham,179,154,48,0,0,0,0,0,0,0,381
Cheshire,223,214,27,0,0,0,0,0,0,0,464
Chester,103,115,21,0,0,0,0,0,0,0,239
Clinton,100,161,8,0,0,0,0,0,0,0,269
Colchester,266,208,38,0,0,0,0,0,0,0,512
Colebrook,127,99,3,0,0,0,0,0,0,0,229
Columbia,93,66,0,0,5,0,0,0,0,0,164
Cornwall,0,114,2,227,0,0,0,0,0,0,343
Coventry,147,174,28,0,0,0,0,0,0,0,349
Cromwell,188,152,3,0,0,0,0,0,0,0,343
Danbury,810,432,272,0,0,0,0,0,1,0,"1,515"
Darien,171,143,3,0,0,0,0,0,0,0,317
Derby,800,765,22,0,0,0,0,0,0,0,"1,587"
Durham,153,103,5,0,0,0,0,0,0,0,261
"E. Granby",129,71,0,0,1,0,0,0,0,0,201
"E. Haddam",276,288,27,0,0,0,0,0,0,0,591
"E. Hartford",312,310,20,0,0,0,0,0,0,0,642
"E. Haven",230,297,15,0,0,0,0,0,0,0,542
"E. Lyme",155,132,16,0,0,0,0,0,0,0,303
"E. Windsor",243,250,2,0,0,0,0,0,0,0,495
Eastford,0,115,0,107,0,0,0,0,0,0,222
Easton,0,100,13,150,0,0,0,0,0,0,263
Ellington,169,129,8,0,0,0,0,0,0,0,306
Enfield,368,411,48,0,0,0,0,0,0,0,827
Essex,0,221,36,175,0,0,0,1,0,0,433
Fairfield,355,255,17,0,0,0,0,0,0,0,627
Farmington,241,272,0,0,2,0,0,0,0,0,515
Franklin,73,76,0,0,0,0,0,0,0,0,149
Glastonbury,347,303,25,0,0,0,0,0,0,0,675
Goshen,115,74,6,0,0,0,0,0,0,0,195
Granby,151,192,0,0,0,0,0,0,0,0,343
Greenwich,570,406,1,0,0,0,0,0,0,0,977
Griswold,213,232,9,0,0,0,0,0,0,0,454
Groton,440,407,43,0,0,0,0,0,0,0,890
Guilford,252,309,5,0,0,0,0,0,0,0,566
Haddam,292,190,12,0,0,0,0,0,0,0,494
Hamden,278,115,31,0,0,0,0,0,0,0,424
Hampton,74,97,0,0,0,0,0,0,0,0,171
Hartford,"4,402","3,332",42,0,13,0,10,0,0,0,"7,799"
Hartland,103,49,0,0,0,0,0,0,0,0,152
Harwinton,74,116,4,0,0,0,0,0,0,0,194
Hebron,125,132,6,0,0,0,0,0,0,0,263
Huntington,213,186,2,0,0,0,0,0,0,0,401
Kent,167,103,0,0,0,0,0,0,0,0,270
Killingly,326,522,17,0,0,0,0,0,0,0,865
Killingworth,112,56,0,0,0,0,0,0,0,0,168
Lebanon,117,210,14,0,0,0,0,0,0,0,341
Ledyard,136,135,2,0,0,0,0,0,0,0,273
Lisbon,65,68,4,0,0,0,0,0,0,0,137
Litchfield,291,239,2,0,0,0,0,0,0,0,532
Lyme,94,88,6,0,0,0,0,0,0,0,188
Madison,156,216,1,0,0,0,0,0,0,0,373
Manchester,344,381,0,0,33,0,0,0,0,0,758
Mansfield,0,225,19,185,0,0,0,0,0,0,429
Marlborough,65,43,1,0,0,0,0,0,0,0,109
Meriden,"1,146","1,218",69,0,0,0,0,0,0,0,"2,433"
Middlebury,42,87,0,0,0,0,0,0,0,0,129
Middlefield,56,107,19,0,0,0,0,0,0,0,182
Middletown,"1,134",739,101,0,0,0,0,0,0,0,"1,974"
Milford,431,312,21,0,0,0,0,0,0,0,764
Monroe,141,99,2,0,0,0,0,0,0,0,242
