City/Town,"John H. Trumbull
Republican","Charles G. Morris
Democratic","Jasper McLevy
Socialist","William Mackenzie
Workers","Michael P. O'Lean
Socialist Labor","Total Votes Cast"
Totals,"296,216","252,209","3,184",747,617,"552,973"
Andover,119,84,1,0,0,204
Ansonia,"3,226","3,249",42,4,5,"6,526"
Ashford,146,116,2,0,0,264
Avon,376,171,3,1,1,552
Barkhamsted,238,72,1,0,0,311
"Beacon Falls",315,213,1,7,0,536
Berlin,"1,004",536,1,4,2,"1,547"
Bethany,117,43,1,0,0,161
Bethel,"1,307",595,6,0,0,"1,908"
Bethlehem,182,51,0,0,0,233
Bloomfield,674,406,23,8,9,"1,120"
Bolton,121,78,0,0,0,199
Bozrah,167,188,1,1,1,358
Branford,"1,814","1,017",6,5,1,"2,843"
Bridgeport,"21,220","24,082",500,92,84,"45,978"
Bridgewater,158,62,0,0,0,220
Bristol,"4,945","3,471",57,16,4,"8,493"
Brookfield,306,110,0,0,0,416
Brooklyn,347,354,1,0,0,702
Burlington,196,116,2,2,0,316
Canaan,190,64,0,0,0,254
Canterbury,209,91,4,0,0,304
Canton,664,319,5,1,0,989
Chaplin,116,39,1,1,0,157
Cheshire,915,334,5,0,0,"1,254"
Chester,388,209,2,1,0,600
Clinton,522,172,4,0,0,698
Colchester,380,291,6,1,0,678
Colebrook,189,59,0,0,0,248
Columbia,152,85,1,0,0,238
Cornwall,298,93,3,0,0,394
Coventry,462,269,1,0,0,732
Cromwell,660,287,1,3,2,953
Danbury,"5,986","4,886",22,13,4,"10,911"
Darien,"1,700",581,4,0,3,"2,288"
Derby,"1,175","2,272",28,2,1,"3,478"
Durham,337,115,0,0,0,452
"E. Granby",189,109,0,2,1,301
"E. Haddam",470,248,3,0,0,721
"E. Hampton",700,581,3,1,0,"1,285"
"E. Hartford","3,495","2,740",13,6,8,"6,262"
"E. Haven","1,489",842,17,4,3,"2,355"
"E. Lyme",615,221,6,1,0,843
"E. Windsor",753,457,13,2,0,"1,225"
Eastford,176,34,0,1,0,211
Easton,287,89,3,1,0,380
Ellington,470,305,3,0,4,782
Enfield,"1,862","2,362",3,2,0,"4,229"
Essex,910,326,3,2,0,"1,241"
Fairfield,"3,036","1,693",35,4,4,"4,772"
Farmington,"1,000",856,8,0,0,"1,864"
Franklin,143,52,0,0,0,195
Glastonbury,"1,242",858,8,2,0,"2,110"
Goshen,181,42,1,0,0,224
Granby,455,85,1,0,0,541
Greenwich,"6,447","3,334",31,13,3,"9,828"
Griswold,600,780,5,0,0,"1,385"
Groton,"2,414",712,11,3,0,"3,140"
Guilford,863,429,2,1,0,"1,295"
Haddam,539,180,3,0,0,722
Hamden,"4,106","2,179",52,3,8,"6,348"
Hampton,178,46,0,0,2,226
Hartford,"25,208","32,183",289,117,101,"57,898"
Hartland,108,24,0,0,0,132
Harwinton,219,69,1,1,0,290
Hebron,191,112,0,0,0,303
Kent,310,147,0,0,0,457
Killingly,"1,575","1,318",5,0,1,"2,899"
Killingworth,95,60,1,0,0,156
Lebanon,341,75,1,0,0,417
Ledyard,258,54,1,0,0,313
Lisbon,210,110,2,0,0,322
Litchfield,948,549,3,1,1,"1,502"
Lyme,217,34,2,0,1,254
Madison,621,300,1,0,0,922
Manchester,"5,206","2,467",47,6,2,"7,728"
Mansfield,696,224,5,0,0,925
Marlborough,71,66,3,2,0,142
Meriden,"8,215","7,312",71,19,15,"15,632"
Middlebury,362,92,2,0,0,456
Middlefield,228,73,0,0,0,301
Middletown,"3,952","3,764",35,8,14,"7,773"
Milford,"3,535","1,616",52,6,6,"5,215"
Monroe,358,156,2,0,3,519
Montville,657,431,4,2,0,"1,094"
Morris,151,82,0,0,0,233
Naugatuck,"2,466","2,767",25,9,13,"5,280"
