City/Town,"Harold Frederick Brown
Republican","Earl B. Lyon
Democratic","Total Votes Cast"
Totals,"10,215","7,473","17,688"
Bozrah,266,233,499
Colchester,681,554,"1,235"
"E. Lyme",912,304,"1,216"
Franklin,187,112,299
Griswold,707,"1,110","1,817"
Lebanon,363,275,638
Lisbon,252,191,443
Lyme,313,65,378
Montville,811,982,"1,793"
"N. Stonington",305,138,443
"Old Lyme",583,275,858
Salem,161,156,317
Sprague,490,593,"1,083"
Stonington,"2,416","1,697","4,113"
Voluntown,141,174,315
Waterford,"1,627",614,"2,241"
Totals,"10,215","7,473","17,688"

