City/Town,"Leman W. Cutler
None/Unknown","Horace Taylor
None/Unknown","L. W. Coe
None/Unknown","Levi Hall
None/Unknown","Augustus Putnam
None/Unknown","Total Votes Cast"
Totals,"39,711","30,825",1,1,1,"70,539"
Andover,63,42,0,0,0,105
Ashford,155,64,0,0,0,219
Avon,121,72,0,0,0,193
Barkhamsted,166,149,0,0,0,315
Berlin,222,129,0,0,0,351
Bethany,60,122,0,0,0,182
Bethel,202,116,0,0,0,318
Bethlehem,92,88,0,0,0,180
Bloomfield,139,186,0,0,0,325
Bolton,58,99,0,0,0,157
Bozrah,105,58,0,0,0,163
Branford,134,225,0,0,0,359
Bridgeport,"1,059",818,0,0,0,"1,877"
Bridgewater,54,152,0,0,0,206
Bristol,300,326,0,0,0,626
Brookfield,111,144,0,0,0,255
Brooklyn,160,74,0,0,0,234
Burlington,80,132,0,0,0,212
Canaan,115,142,0,0,0,257
Canterbury,140,126,0,0,0,266
Canton,235,181,0,0,0,416
Chaplin,88,61,0,0,0,149
Chatham,175,135,0,0,0,310
Cheshire,221,209,0,0,0,430
Chester,132,53,0,0,0,185
Clinton,181,116,0,0,0,297
Colchester,250,169,0,0,0,419
Colebrook,144,103,0,0,0,247
Columbia,80,105,0,0,0,185
Cornwall,223,120,0,0,0,343
Coventry,213,100,0,0,0,313
Cromwell,132,140,0,0,0,272
Danbury,631,414,0,0,0,"1,045"
Darien,175,111,0,0,0,286
Derby,440,331,0,0,0,771
Durham,138,65,0,0,0,203
"E. Granby",89,101,0,0,0,190
"E. Haddam",298,202,0,0,0,500
"E. Hartford",299,195,0,0,0,494
"E. Haven",245,152,0,0,0,397
"E. Lyme",112,116,0,0,0,228
"E. Windsor",271,168,0,0,0,439
Eastford,98,59,0,0,0,157
Easton,129,154,0,0,0,283
Ellington,162,130,0,0,0,292
Enfield,303,159,0,0,0,462
Essex,211,91,0,0,0,302
Fairfield,395,271,0,0,0,666
Farmington,340,164,0,0,0,504
Franklin,94,35,0,0,0,129
Glastonbury,335,262,0,0,0,597
Goshen,174,66,0,0,0,240
Granby,197,149,0,0,0,346
Greenwich,328,436,0,0,0,764
Griswold,224,101,0,0,0,325
Groton,308,158,0,0,0,466
Guilford,295,220,0,0,0,515
Haddam,174,228,0,0,0,402
Hamden,168,199,0,0,0,367
Hampton,108,63,0,0,0,171
Hartford,"2,213","2,139",0,0,0,"4,352"
Hartland,77,72,0,0,0,149
Harwinton,124,63,0,0,0,187
Hebron,159,112,0,0,0,271
Huntington,165,167,0,0,0,332
Kent,182,132,0,0,0,314
Killingly,399,249,0,0,0,648
Killingworth,76,169,0,0,0,245
Lebanon,248,129,0,0,0,377
Ledyard,100,141,0,0,0,241
Lisbon,56,66,0,0,0,122
Litchfield,322,257,0,0,0,579
Lyme,133,93,0,0,0,226
Madison,224,122,0,0,0,346
Manchester,308,146,0,0,0,454
Mansfield,231,134,0,1,0,366
Marlborough,73,62,0,0,0,135
Meriden,612,310,0,0,0,922
Middlebury,94,44,0,0,0,138
Middletown,762,655,0,0,1,"1,418"
Milford,331,241,0,0,0,572
Monroe,108,182,0,0,0,290
