City/Town,"Yes
None","No
None","Total Votes Cast"
Totals,"26,832","4,526","31,358"
Andover,45,22,67
Ashford,81,10,91
Avon,88,1,89
Barkhamsted,104,1,105
"Beacon Falls",24,0,24
Berlin,215,11,226
Bethany,30,6,36
Bethel,71,140,211
Bethlehem,72,1,73
Bloomfield,75,33,108
Bolton,24,19,43
Bozrah,102,4,106
Branford,140,7,147
Bridgeport,353,644,997
Bridgewater,47,3,50
Bristol,207,24,231
Brookfield,76,1,77
Brooklyn,55,22,77
Burlington,62,2,64
Canaan,121,0,121
Canterbury,75,0,75
Canton,95,2,97
Chaplin,80,2,82
Chatham,228,3,231
Cheshire,247,11,258
Chester,89,9,98
Clinton,71,0,71
Colchester,207,2,209
Colebrook,118,3,121
Columbia,39,12,51
Cornwall,84,2,86
Coventry,144,13,157
Cromwell,204,1,205
Danbury,569,47,616
Darien,65,77,142
Derby,275,6,281
Durham,122,3,125
"E. Granby",83,6,89
"E. Haddam",330,15,345
"E. Hartford",109,6,115
"E. Haven",213,5,218
"E. Lyme",121,1,122
"E. Windsor",77,15,92
Eastford,38,4,42
Easton,73,1,74
Ellington,97,5,102
Enfield,210,5,215
Essex,112,59,171
Fairfield,176,6,182
Farmington,133,62,195
Franklin,34,3,37
Glastonbury,70,83,153
Goshen,67,0,67
Granby,182,6,188
Greenwich,366,11,377
Griswold,144,19,163
Groton,401,1,402
Guilford,202,2,204
Haddam,75,30,105
Hamden,104,3,107
Hampton,43,3,46
Hartford,"2,167",480,"2,647"
Hartland,66,9,75
Harwinton,90,5,95
Hebron,135,9,144
Huntington,203,11,214
Kent,62,1,63
Killingly,101,48,149
Killingworth,30,4,34
Lebanon,67,5,72
Ledyard,80,2,82
Lisbon,72,2,74
Litchfield,49,139,188
Lyme,46,2,48
Madison,143,6,149
Manchester,181,3,184
Mansfield,114,7,121
Marlborough,44,1,45
Meriden,687,136,823
Middlebury,62,1,63
Middlefield,57,1,58
Middletown,700,10,710
Milford,176,22,198
Monroe,63,5,68
Montville,62,11,73
Morris,81,2,83
Naugatuck,108,10,118
"New Britain",401,141,542
"New Canaan",20,282,302
"New Fairfield",13,37,50
"New Hartford",156,9,165
"New Haven","1,507",97,"1,604"
"New London",138,7,145
"New Milford",206,124,330
Newington,82,7,89
Newtown,185,4,189
Norfolk,61,10,71
"N. Branford",75,0,75
"N. Canaan",70,9,79
"N. Haven",85,8,93
"N. Stonington",125,5,130
Norwalk,397,203,600
Norwich,"1,316",28,"1,344"
"Old Lyme",32,8,40
"Old Saybrook",57,0,57
Orange,169,31,200
Oxford,137,0,137
Plainfield,89,32,121
Plainville,82,7,89
Plymouth,88,3,91
Pomfret,65,7,72
Portland,126,0,126
Preston,245,7,252
Prospect,50,1,51
Putnam,239,31,270
Redding,46,12,58
Ridgefield,64,6,70
"Rocky Hill",51,4,55
Roxbury,60,17,77
Salem,55,2,57
Salisbury,249,5,254
Saybrook,103,6,109
Scotland,54,6,60
Seymour,177,4,181
Sharon,120,6,126
Sherman,9,1,10
Simsbury,73,87,160
Somers,122,5,127
"S. Windsor",137,9,146
Southbury,150,10,160
Southington,120,48,168
Sprague,45,38,83
Stafford,136,53,189
Stamford,391,27,418
Sterling,38,6,44
Stonington,354,65,419
Stratford,196,42,238
Suffield,222,15,237
Thomaston,151,6,157
Thompson,199,12,211
Tolland,69,10,79
Torrington,130,6,136
Trumbull,59,8,67
Union,42,10,52
Vernon,371,11,382
Voluntown,15,57,72
Wallingford,75,4,79
Warren,71,4,75
Washington,115,1,116
Waterbury,489,24,513
Waterford,131,4,135
Watertown,79,27,106
"W. Hartford",71,2,73
Westbrook,58,0,58
Weston,13,21,34
Westport,209,24,233
Wethersfield,135,7,142
Willington,67,2,69
Wilton,72,10,82
Winchester,129,171,300
Windham,453,18,471
Windsor,200,28,228
"Windsor Locks",96,0,96
Wolcott,35,0,35
Woodbridge,34,4,38
Woodbury,127,29,156
Woodstock,139,27,166
Totals,"26,832","4,526","31,358"

