City/Town,"Joe Markley
Republican","Erin E. Stewart
Republican","Jayme Stevenson
Republican","Total Votes Cast"
Totals,"65,919","45,307","27,156","138,382"
Andover,102,87,28,217
"1-Andover Town Hall",102,87,28,217
Ansonia,311,202,130,643
"1-Ward 1 Ansonia Armory",27,25,19,71
"2-1-Ward 2 Ansonia Armory",37,23,17,77
"3-1-Ward 3 Holy Rosary Church",32,18,13,63
"4-Ward 4 Ansonia Middle School",31,13,8,52
"5-Ward 5 Ansonia Middle School",36,27,21,84
"6-Ward 6 Prendergast School",69,33,21,123
"7-Ward 7 Mead School",79,63,31,173
Ashford,129,57,37,223
"1-Knowlton Memorial Hall",129,57,37,223
Avon,566,670,163,"1,399"
"1-Avon High School - Gymnasium",258,274,57,589
"2-Firehouse Company #1",138,177,46,361
"3-Roaring Brook School",170,219,60,449
Barkhamsted,177,95,45,317
"1-Barkhamsted Elementary School",177,95,45,317
"Beacon Falls",183,95,60,338
"1-Laurel Ledge School",183,95,60,338
Berlin,503,727,110,"1,340"
"1-Willard School",58,67,15,140
"2-American Legion",92,159,24,275
"3-Hubbard School",63,148,28,239
"4-Senior Center",135,123,17,275
"5-Griswold School",155,230,26,411
Bethany,194,125,81,400
"1-Town Hall",194,125,81,400
Bethel,699,189,181,"1,069"
"1-Bethel Municipal Center 1",62,26,17,105
"2-Stony Hill Fire House -2",181,50,41,272
"3-Frank A. Berry School - 3",251,71,69,391
"4-Bethel Municipal Center 4",166,35,43,244
"5-Frank A. Berry School - 5",39,7,11,57
Bethlehem,167,142,33,342
"1-Bethlehem Town Office Building",167,142,33,342
Bloomfield,164,233,92,489
"1-Leisure Services Gym",71,74,34,179
"2-Bloomfield High School",37,47,19,103
"3-Carmen Arace Middle School",4,6,1,11
"4-Metacomet Elementary School",24,65,22,111
"5-Laurel Elementary School",28,41,16,85
Bolton,151,137,58,346
"1-Town Hall",151,137,58,346
Bozrah,62,45,25,132
"1-Bozrah Centre Congregational Church",62,45,25,132
Branford,532,349,296,"1,177"
"1-Branford High School",110,68,60,238
"2-St. Therese Church Hall",40,33,37,110
"3-Orchard House",30,45,25,100
"4-Branford Fire Headquarters",95,43,35,173
"5-Indian Neck School",107,68,53,228
"6-Mary T. Murphy School",66,51,43,160
"7-Mary R. Tisko School",84,41,43,168
Bridgeport,292,232,228,752
"124-1-Beardsley School",5,5,0,10
"124-2-John F. Kennedy Campus",15,9,9,33
"124-3-Dunbar School",4,4,2,10
"124-4-Harding High School",6,8,5,19
"126-1-Beardsley School",2,1,1,4
"126-2-Hallen School",3,6,5,14
"126-3-Park City Magnet School",15,11,5,31
"126-4-Read Middle School",4,3,1,8
"126-5-Thomas Hooker School",8,10,13,31
"126-6-Wilbur Cross School",6,7,8,21
"127-1-Blackham School",57,38,25,120
"127-2-Read Middle School",1,1,0,2
"127-3-John Winthrop School",45,40,40,125
"128-1-Geraldine Johnson School",7,7,4,18
"128-2-Luis Munoz Marin School",5,4,9,18
"129-1-Black Rock School",51,32,63,146
"129-2-Madison School",27,24,12,63
"129-3-Madison School",7,4,1,12
"129-4-The Aquaculture Center",4,5,7,16
"130-1-Bassick High School",1,3,5,9
"130-2-Bassick High School",2,0,0,2
"130-3-City Hall",2,5,5,12
"130-4-Cesar Batalla School",14,3,8,25
"130-5-Barnum School",1,2,0,3
Bridgewater,96,38,43,177
"1-Bridgewater Senior Center",96,38,43,177
Bristol,995,"1,025",223,"2,243"
"77-1-Edgewood School",120,144,23,287
"77-2-Northeast School",115,136,42,293
"77-3-Mountain View School",113,127,24,264
"77-4-Bristol Eastern High School",66,71,16,153
"78-1-Chippens Hill Middle School",142,145,26,313
"78-2-West Bristol School",129,115,18,262
"79-1-Southside School",104,109,26,239
"79-2-Bristol Elks Club",69,73,23,165
"79-3-Greene-Hills School",137,105,25,267
Brookfield,768,253,212,"1,233"
"1-Huckleberry Hill School",291,110,76,477
"2-Center School",477,143,136,756
Brooklyn,190,67,64,321
"1-Brooklyn Middle School",190,67,64,321
Burlington,280,315,80,675
"1-Town Hall",280,315,80,675
Canaan,41,26,18,85
"1-Canaan Town Hall",41,26,18,85
Canterbury,225,69,49,343
"1-Canterbury Town Hall",225,69,49,343
Canton,346,283,99,728
"1-Canton Community Center",346,283,99,728
Chaplin,87,42,34,163
"1-Chaplin Volunteer Fire Department",87,42,34,163
Cheshire,"1,191",367,152,"1,710"
"1-Cheshire High School - Dist. 1",284,77,40,401
"2-Chapman School - Dist. 2",180,48,16,244
"3-Artsplace - 3",210,47,16,273
"4-Norton School - Dist. 4",205,62,33,300
"5-Doolittle School - Dist. 5",70,40,16,126
"6-Highland School - Dist. 6",161,64,22,247
"7-Dodd Middle School - Dist. 7",81,29,9,119
Chester,85,72,29,186
"1-Chester Town Office Building",85,72,29,186
Clinton,332,265,194,791
"2-Andrews Memorial Town Hall",332,265,194,791
Colchester,337,304,108,749
"1-Colchester Town Hall",125,130,49,304
"2-Assembly Of God Hall",86,77,25,188
"3-Bacon Academy",99,60,28,187
"4-Assembly Of God Hall",27,37,6,70
Colebrook,67,31,12,110
"1-Colebrook Town Hall",67,31,12,110
Columbia,141,139,62,342
"1-Yeomans Hall",141,139,62,342
Cornwall,45,25,17,87
"1-Town Hall",45,25,17,87
Coventry,278,223,135,636
"1-Central Fire Station",129,119,82,330
"2-North Coventry Fire Station",149,104,53,306
Cromwell,311,395,110,816
"1-1-Cromwell High School",311,395,110,816
Danbury,"1,945",502,318,"2,765"
"1-9-Danbury High School Gym",395,133,60,588
"2-8-Pembroke School Gym",296,53,41,390
