City/Town,"Francis A. Pallotti
Republican","Charles J. McLaughlin
Democratic","Harry Schwartz
Socialist","Total Votes Cast"
Totals,"270,023","248,477","102,857","621,357"
Andover,141,137,16,294
Ansonia,"3,322","4,235",474,"8,031"
Ashford,145,203,3,351
Avon,497,351,76,924
Barkhamsted,223,54,18,295
"Beacon Falls",359,350,68,777
Berlin,"1,004",576,318,"1,898"
Bethany,210,42,31,283
Bethel,"1,027",390,306,"1,723"
Bethlehem,200,70,16,286
Bloomfield,874,418,256,"1,548"
Bolton,205,109,44,358
Bozrah,149,262,6,417
Branford,"1,892","1,490",238,"3,620"
Bridgeport,"9,522","14,584","20,737","44,843"
Bridgewater,140,84,13,237
Bristol,"3,981","4,014","1,271","9,266"
Brookfield,436,99,45,580
Brooklyn,394,478,9,881
Burlington,201,155,38,394
Canaan,152,109,7,268
Canterbury,342,115,13,470
Canton,600,419,129,"1,148"
Chaplin,134,42,23,199
Cheshire,768,239,129,"1,136"
Chester,455,288,30,773
Clinton,542,296,22,860
Colchester,450,561,25,"1,036"
Colebrook,166,52,20,238
Columbia,209,91,13,313
Cornwall,256,140,13,409
Coventry,518,353,83,954
Cromwell,591,450,155,"1,196"
Danbury,"3,775","4,139","2,712","10,626"
Darien,"2,103",537,147,"2,787"
Derby,"1,140","2,759",220,"4,119"
Durham,357,201,27,585
"E. Granby",201,72,21,294
"E. Haddam",483,347,49,879
"E. Hampton",782,600,145,"1,527"
"E. Hartford","2,796","2,810","1,461","7,067"
"E. Haven","1,737","1,360",345,"3,442"
"E. Lyme",662,441,64,"1,167"
"E. Windsor",811,691,117,"1,619"
Eastford,209,35,4,248
Easton,367,145,100,612
Ellington,468,414,125,"1,007"
Enfield,"2,154","2,314",176,"4,644"
Essex,693,368,60,"1,121"
Fairfield,"3,187","1,735","1,971","6,893"
Farmington,"1,086",917,158,"2,161"
Franklin,183,61,5,249
Glastonbury,"1,048",860,542,"2,450"
Goshen,194,79,12,285
Granby,477,116,48,641
Greenwich,"8,027","3,692",629,"12,348"
Griswold,491,"1,043",75,"1,609"
Groton,"1,740","1,029",134,"2,903"
Guilford,876,309,75,"1,260"
Haddam,553,378,65,996
Hamden,"4,927","2,708",885,"8,520"
Hampton,184,49,1,234
Hartford,"17,976","29,762","11,348","59,086"
Hartland,103,29,3,135
Harwinton,256,102,44,402
Hebron,276,168,25,469
Kent,328,211,9,548
Killingly,"1,909","2,197",84,"4,190"
Killingworth,125,166,8,299
Lebanon,329,249,21,599
Ledyard,279,120,9,408
Lisbon,213,108,27,348
Litchfield,"1,035",662,72,"1,769"
Lyme,283,75,8,366
Madison,882,203,34,"1,119"
Manchester,"4,306","2,685","1,483","8,474"
Mansfield,582,306,91,979
Marlborough,105,103,29,237
Meriden,"6,094","6,555","4,547","17,196"
Middlebury,471,88,106,665
Middlefield,272,177,28,477
Middletown,"4,008","3,863","1,213","9,084"
Milford,"3,292","1,749","1,437","6,478"
Monroe,401,226,83,710
Montville,761,738,52,"1,551"
Morris,175,91,34,300
Naugatuck,"2,324","2,773",889,"5,986"
