City/Town,"Al Gore
Democratic","Bill Bradley
Democratic","# Voting",Uncommitted,"# Enrolled","Total Votes Cast","Total Ballots Cast"
Totals,"99,563","74,075","180,304","5,418","628,773","173,638","179,056"
Andover,92,84,187,11,614,176,187
Ansonia,485,308,804,21,"3,130",793,814
Ashford,173,120,310,17,824,293,310
Avon,399,412,832,20,"2,433",811,831
Barkhamsted,77,114,196,5,498,191,196
"Beacon Falls",103,82,191,6,938,185,191
Berlin,763,566,"1,386",55,"4,985","1,329","1,384"
Bethany,121,143,267,3,760,264,267
Bethel,254,372,639,13,"2,185",626,639
Bethlehem,69,115,194,8,547,184,192
Bloomfield,"1,369",572,"1,978",29,"6,488","1,941","1,970"
Bolton,134,118,261,8,860,252,260
Bozrah,132,98,239,6,652,230,236
Branford,733,826,"1,598",31,"5,120","1,559","1,590"
Bridgeport,"4,445","1,820","6,866",331,"28,363","6,265","6,596"
Bridgewater,54,51,112,7,319,105,112
Bristol,"1,934","1,100","3,126",92,"12,538","3,034","3,126"
Brookfield,238,308,565,19,"2,008",546,565
Brooklyn,156,113,278,8,"1,110",269,277
Burlington,184,185,381,12,"1,441",369,381
Canaan,29,35,67,3,182,64,67
Canterbury,76,87,170,7,658,163,170
Canton,208,298,519,13,"1,559",506,519
Chaplin,74,47,126,3,301,121,124
Cheshire,534,579,"1,130",15,"3,524","1,113","1,128"
Chester,99,134,240,7,737,233,240
Clinton,272,273,570,19,"1,960",545,564
Colchester,353,247,619,18,"2,429",600,618
Colebrook,26,34,66,4,293,60,64
Columbia,158,181,346,7,"1,076",339,346
Cornwall,66,72,145,5,291,138,143
Coventry,294,295,604,15,"1,862",589,604
Cromwell,393,286,695,16,"2,582",679,695
Danbury,"1,411","1,040","2,589",138,"9,308","2,451","2,589"
Darien,303,427,718,6,"1,693",730,736
"Deep River",120,126,250,5,798,246,251
Derby,406,302,708,29,"2,745",708,737
Durham,165,189,359,7,894,354,361
"E. Granby",118,106,233,9,699,224,233
"E. Haddam",187,196,394,10,"1,424",383,393
"E. Hampton",327,258,608,20,"2,062",585,605
"E. Hartford","2,119","1,090","3,336",121,"12,848","3,209","3,330"
"E. Haven",613,321,957,24,"6,864",934,958
"E. Lyme",316,393,729,20,"2,684",709,729
"E. Windsor",273,165,457,19,"1,821",438,457
Eastford,53,29,84,2,243,82,84
Easton,156,160,321,5,847,316,321
Ellington,222,181,414,11,"1,686",403,414
Enfield,"1,435",883,"2,417",96,"9,764","2,318","2,414"
Essex,187,177,372,8,967,364,372
Fairfield,"1,175","1,389","2,613",49,"8,093","2,564","2,613"
Farmington,606,540,"1,183",36,"3,943","1,146","1,182"
Franklin,35,35,73,3,349,70,73
Glastonbury,966,"1,107","2,124",51,"6,018","2,073","2,124"
Goshen,51,53,108,4,322,104,108
Granby,201,280,499,18,"1,541",481,499
Greenwich,"1,144","1,296","2,469",26,"6,696","2,440","2,466"
Griswold,342,228,600,30,"2,631",570,600
Groton,556,466,"1,039",17,"4,504","1,022","1,039"
Guilford,566,638,"1,221",17,"3,648","1,204","1,221"
Haddam,216,227,457,13,"1,431",443,456
Hamden,"2,233","1,406","3,918",61,"11,003","3,639","3,700"
Hampton,44,61,107,2,296,105,107
Hartford,"6,230","1,560","9,328",443,"31,249","7,790","8,233"
Hartland,32,44,78,2,304,76,78
Harwinton,97,115,219,5,830,212,217
Hebron,189,204,400,7,"1,407",393,400
Kent,77,102,183,4,465,179,183
Killingly,278,216,531,23,"2,339",494,517
Killingworth,116,108,236,12,785,224,236
Lebanon,131,131,274,12,"1,059",262,274
Ledyard,246,253,514,15,"1,689",499,514
Lisbon,135,84,223,5,886,219,224
Litchfield,190,224,428,7,"1,379",414,421
Lyme,55,94,150,1,302,149,150
Madison,360,425,797,12,"2,415",785,797
Manchester,"1,512","1,213","2,816",90,"10,743","2,725","2,815"
Mansfield,580,574,"1,179",26,"3,099","1,154","1,180"
Marlborough,168,192,370,9,"1,037",360,369
Meriden,"1,156",682,"1,917",76,"8,793","1,838","1,914"
Middlebury,131,170,307,6,847,301,307
Middlefield,186,121,318,10,858,307,317
Middletown,"1,829","1,217","3,113",66,"11,114","3,046","3,112"
Milford,"1,052",865,"1,955",38,"7,589","1,917","1,955"
Monroe,275,262,348,17,"2,236",537,554
Montville,312,236,576,28,"2,450",548,576
