City/Town,"Joe Markley
Republican","Erin E. Stewart
Republican","Jayme Stevenson
Republican","Total Votes Cast"
Totals,"65,919","45,307","27,156","138,382"
Andover,102,87,28,217
Ansonia,311,202,130,643
Ashford,129,57,37,223
Avon,566,670,163,"1,399"
Barkhamsted,177,95,45,317
"Beacon Falls",183,95,60,338
Berlin,503,727,110,"1,340"
Bethany,194,125,81,400
Bethel,699,189,181,"1,069"
Bethlehem,167,142,33,342
Bloomfield,164,233,92,489
Bolton,151,137,58,346
Bozrah,62,45,25,132
Branford,532,349,296,"1,177"
Bridgeport,292,232,228,752
Bridgewater,96,38,43,177
Bristol,995,"1,025",223,"2,243"
Brookfield,768,253,212,"1,233"
Brooklyn,190,67,64,321
Burlington,280,315,80,675
Canaan,41,26,18,85
Canterbury,225,69,49,343
Canton,346,283,99,728
Chaplin,87,42,34,163
Cheshire,"1,191",367,152,"1,710"
Chester,85,72,29,186
Clinton,332,265,194,791
Colchester,337,304,108,749
Colebrook,67,31,12,110
Columbia,141,139,62,342
Cornwall,45,25,17,87
Coventry,278,223,135,636
Cromwell,311,395,110,816
Danbury,"1,945",502,318,"2,765"
Darien,216,87,"1,417","1,720"
"Deep River",101,82,39,222
Derby,175,102,61,338
Durham,213,233,77,523
"E. Granby",151,144,50,345
"E. Haddam",277,205,93,575
"E. Hampton",316,294,88,698
"E. Hartford",295,420,133,848
"E. Haven",322,222,159,703
"E. Lyme",349,318,213,880
"E. Windsor",220,164,66,450
Eastford,58,42,29,129
Easton,217,128,152,497
Ellington,420,305,96,821
Enfield,798,488,200,"1,486"
Essex,251,187,146,584
Fairfield,"1,185",744,978,"2,907"
Farmington,642,845,172,"1,659"
Franklin,57,41,25,123
Glastonbury,758,841,257,"1,856"
Goshen,180,100,39,319
Granby,479,303,126,908
Greenwich,"1,191",874,870,"2,935"
Griswold,211,134,130,475
Groton,510,334,270,"1,114"
Guilford,588,320,248,"1,156"
Haddam,265,214,102,581
Hamden,581,445,307,"1,333"
Hampton,57,36,13,106
Hartford,119,163,67,349
Hartland,159,38,23,220
Harwinton,273,168,64,505
Hebron,233,264,109,606
Kent,78,48,32,158
Killingly,337,94,84,515
Killingworth,194,168,101,463
Lebanon,194,161,95,450
Ledyard,409,180,169,758
Lisbon,110,49,53,212
Litchfield,406,206,110,722
Lyme,61,81,52,194
Madison,458,558,337,"1,353"
Manchester,733,722,263,"1,718"
Mansfield,137,136,59,332
Marlborough,163,187,45,395
Meriden,851,382,149,"1,382"
Middlebury,428,290,98,816
Middlefield,106,104,41,251
Middletown,524,573,223,"1,320"
Milford,"1,351",723,514,"2,588"
Monroe,452,256,267,975
Montville,284,214,150,648
Morris,116,76,35,227
Naugatuck,571,362,178,"1,111"
"New Britain",358,822,100,"1,280"
"New Canaan",535,167,788,"1,490"
"New Fairfield",592,115,103,810
"New Hartford",316,183,89,588
"New Haven",201,194,139,534
"New London",107,87,62,256
"New Milford",823,401,239,"1,463"
Newington,403,705,152,"1,260"
Newtown,"1,033",365,291,"1,689"
Norfolk,39,27,23,89
"N. Branford",294,190,128,612
"N. Canaan",84,65,28,177
"N. Haven",585,518,275,"1,378"
"N. Stonington",134,93,67,294
Norwalk,825,455,874,"2,154"
Norwich,409,225,178,812
"Old Lyme",211,235,109,555
"Old Saybrook",273,429,151,853
Orange,380,267,219,866
Oxford,597,240,124,961
Plainfield,265,141,120,526
Plainville,276,445,67,788
Plymouth,353,169,51,573
Pomfret,95,61,44,200
Portland,169,217,54,440
Preston,125,75,75,275
Prospect,543,189,45,777
Putnam,139,83,47,269
Redding,273,133,142,548
Ridgefield,838,226,328,"1,392"
"Rocky Hill",360,413,100,873
Roxbury,107,35,76,218
Salem,86,89,47,222
Salisbury,106,43,38,187
Scotland,55,29,7,91
Seymour,378,257,150,785
Sharon,78,45,27,150
Shelton,"1,305",773,443,"2,521"
Sherman,148,43,43,234
Simsbury,687,778,246,"1,711"
Somers,332,242,96,670
"S. Windsor",436,580,161,"1,177"
Southbury,986,423,303,"1,712"
Southington,"1,914",613,100,"2,627"
Sprague,70,36,39,145
Stafford,217,165,70,452
Stamford,"1,434",646,"1,281","3,361"
Sterling,80,34,27,141
Stonington,351,214,239,804
Stratford,829,615,449,"1,893"
Suffield,329,266,112,707
Thomaston,203,159,73,435
Thompson,195,103,65,363
Tolland,338,290,127,755
Torrington,806,469,223,"1,498"
Trumbull,"1,152",567,629,"2,348"
Union,35,49,6,90
Vernon,426,441,172,"1,039"
Voluntown,93,41,40,174
Wallingford,956,535,236,"1,727"
Warren,81,39,32,152
Washington,130,56,41,227
Waterbury,"1,008",549,210,"1,767"
Waterford,364,281,217,862
Watertown,843,531,151,"1,525"
"W. Hartford",727,"1,088",306,"2,121"
"W. Haven",425,330,198,953
Westbrook,200,212,106,518
Weston,191,122,123,436
Westport,407,296,410,"1,113"
Wethersfield,494,726,159,"1,379"
Willington,131,82,39,252
Wilton,427,187,283,897
Winchester,266,146,58,470
Windham,194,115,89,398
Windsor,424,449,162,"1,035"
"Windsor Locks",202,194,70,466
Wolcott,784,200,46,"1,030"
Woodbridge,206,144,114,464
Woodbury,574,239,114,927
Woodstock,252,125,91,468
Totals,"65,919","45,307","27,156","138,382"

