City/Town,"Ulysses S. Grant
Republican","Horace Greeley
None/Unknown","Total Votes Cast"
Totals,"50,314","45,695","96,009"
Andover,57,64,121
Ashford,126,132,258
Avon,113,67,180
Barkhamsted,132,159,291
"Beacon Falls",48,59,107
Berlin,255,249,504
Bethany,38,83,121
Bethel,239,197,436
Bethlehem,76,78,154
Bloomfield,116,181,297
Bolton,60,71,131
Bozrah,109,56,165
Branford,233,270,503
Bridgeport,"2,051","2,297","4,348"
Bridgewater,39,96,135
Bristol,412,436,848
Brookfield,98,121,219
Brooklyn,182,125,307
Burlington,72,142,214
Canaan,85,142,227
Canterbury,143,124,267
Canton,265,184,449
Chaplin,73,52,125
Chatham,185,147,332
Cheshire,211,209,420
Chester,140,69,209
Clinton,198,73,271
Colchester,239,186,425
Colebrook,107,93,200
Columbia,68,100,168
Cornwall,133,192,325
Coventry,233,125,358
Cromwell,165,127,292
Danbury,718,804,"1,522"
Darien,167,118,285
Derby,703,771,"1,474"
Durham,122,122,244
"E. Granby",70,120,190
"E. Haddam",314,172,486
"E. Hartford",348,310,658
"E. Haven",0,0,0
"E. Lyme",120,109,229
"E. Windsor",238,203,441
Eastford,115,95,210
Easton,124,132,256
Ellington,146,160,306
Enfield,510,321,831
Essex,265,127,392
Fairfield,287,323,610
Farmington,263,188,451
Franklin,78,74,152
Glastonbury,331,323,654
Goshen,102,108,210
Granby,190,152,342
Greenwich,518,469,987
Griswold,247,113,360
Groton,491,440,931
Guilford,300,219,519
Haddam,203,227,430
Hamden,193,229,422
Hampton,114,55,169
Hartford,"3,531","4,000","7,531"
Hartland,54,88,142
Harwinton,123,77,200
Hebron,125,130,255
Huntington,167,146,313
Kent,138,153,291
Killingly,636,235,871
Killingworth,64,108,172
Lebanon,235,126,361
Ledyard,115,127,242
Lisbon,50,61,111
Litchfield,239,247,486
Lyme,95,129,224
Madison,221,149,370
Manchester,383,278,661
Mansfield,237,197,434
Marlborough,55,39,94
Meriden,"1,196",975,"2,171"
Middlebury,89,43,132
Middlefield,106,74,180
Middletown,875,"1,034","1,909"
Milford,353,339,692
Monroe,118,126,244
Montville,229,125,354
Morris,49,85,134
Naugatuck,217,294,511
"New Britain","1,146",783,"1,929"
"New Canaan",255,285,540
"New Fairfield",53,95,148
"New Hartford",262,196,458
"New Haven","4,651","4,711","9,362"
"New London",834,807,"1,641"
"New Milford",345,368,713
Newington,78,64,142
Newtown,228,413,641
Norfolk,152,80,232
"N. Branford",128,63,191
"N. Canaan",114,162,276
"N. Haven",160,119,279
"N. Stonington",221,181,402
Norwalk,"1,122",972,"2,094"
Norwich,"1,707","1,303","3,010"
"Old Lyme",118,117,235
"Old Saybrook",138,55,193
Orange,280,118,398
Oxford,111,111,222
Plainfield,310,180,490
Plainville,208,118,326
Plymouth,448,253,701
Pomfret,169,67,236
Portland,351,107,458
Preston,204,308,512
Prospect,72,38,110
Putnam,375,161,536
Redding,155,131,286
Ridgefield,209,214,423
"Rocky Hill",103,89,192
Roxbury,84,106,190
Salem,76,55,131
Salisbury,297,385,682
Saybrook,200,93,293
Scotland,84,61,145
Seymour,184,183,367
Sharon,173,325,498
Sherman,62,93,155
Simsbury,196,170,366
Somers,154,129,283
"S. Windsor",176,191,367
Southbury,115,111,226
Southington,405,436,841
Sprague,141,134,275
Stafford,368,364,732
Stamford,832,630,"1,462"
Sterling,93,55,148
Stonington,604,379,983
Stratford,389,293,682
Suffield,309,374,683
Thompson,411,106,517
Tolland,126,140,266
Torrington,345,279,624
Trumbull,133,146,279
Union,90,62,152
Vernon,559,364,923
Voluntown,127,64,191
Wallingford,328,354,682
Warren,78,34,112
Washington,136,159,295
Waterbury,"1,057","1,413","2,470"
Waterford,195,169,364
Watertown,216,109,325
"W. Hartford",189,92,281
Westbrook,121,64,185
Weston,62,88,150
Westport,219,229,448
Wethersfield,223,130,353
Willington,132,70,202
Wilton,195,193,388
Winchester,451,342,793
Windham,472,403,875
Windsor,236,265,501
"Windsor Locks",148,205,353
Wolcott,52,52,104
Woodbridge,86,27,113
Woodbury,241,177,418
Woodstock,359,148,507
Totals,"50,314","45,695","96,009"

