City/Town,"Michelle Lyons
Democratic","AmyMarie Vizzo-Paniccia
Democratic","Anthony Puccio
Republican","Joe Leonetti
Republican","Total Votes Cast"
Totals,"1,491","1,350",497,442,"3,780"
Bridgeport,"1,491","1,350",497,442,"3,780"
"130-1-The Aquaculture Center",0,0,0,0,0
"130-2-Black Rock School",0,0,0,0,0
"131-1-City Hall",0,0,0,0,0
"131-2-Cesar Batalla School",0,0,0,0,0
"132-1-Central High School",0,0,0,0,0
"132-2-Bassick High School",0,0,0,0,0
"133-1-Blackham School",0,0,0,0,0
"133-2-Central High School",0,0,0,0,0
"134-1-John Winthrop School",963,869,391,343,"2,566"
"134-2-Blackham School",528,481,106,99,"1,214"
"135-1-Wilbur Cross School",0,0,0,0,0
"135-2-Hallen School",0,0,0,0,0
"135-3-Park City Magnet School",0,0,0,0,0
"136-1-Beardsley School",0,0,0,0,0
"136-2-Read Middle School",0,0,0,0,0
"136-3-Geraldine Johnson School",0,0,0,0,0
"137-1-Luis Munoz Marin School",0,0,0,0,0
"137-2-Barnum School",0,0,0,0,0
"138-1-John F. Kennedy Campus",0,0,0,0,0
"138-2-Thomas Hooker School",0,0,0,0,0
"139-1-Dunbar School",0,0,0,0,0
"139-2-Harding High School",0,0,0,0,0
Totals,"1,491","1,350",497,442,"3,780"

