City/Town,"Gennaro Bizzarro
Republican","Rick Lopes
Democratic","Rick Lopes
Working Families","Total Votes Cast"
Totals,"3,884","3,190",241,"7,315"
Berlin,"1,819",829,50,"2,698"
"1-Willard School",184,75,6,265
"2-American Legion",368,222,18,608
"3-Hubbard School",308,163,7,478
"4-Senior Center",378,123,11,512
"5-Griswold School",581,246,8,835
Farmington,203,151,9,363
"1-3-Irving Robbins School - 1 Precinct 3",87,70,3,160
"1-4-Irving Robbins School - 1 Precinct 4",116,81,6,203
"New Britain","1,862","2,210",182,"4,254"
"1-Vance Village School",198,233,23,454
"2-VFW Post 511",122,160,6,288
"3-Roosevelt Middle School",88,137,13,238
"4-Gaffney School",41,56,3,100
"5-1-School Apartments",10,41,3,54
"5-2-Graham Apartments",7,40,0,47
"5-New Britain Senior Center",22,71,3,96
"6-Angelico's Restaurant",21,66,6,93
"7-Generale Ameglio Society",39,119,10,168
"8-International Church",55,111,7,173
"9-Chamberlain School",68,94,12,174
"10-St. Francis Of Assisi Church Hall",101,92,16,209
"11-Holmes Elementary School",165,150,20,335
"12-Pulaski Middle School",257,268,18,543
"13-St. John Paul II School",113,123,6,242
"14-Diloreto School",128,201,13,342
"15-Slade Middle School",427,248,23,698
Totals,"3,884","3,190",241,"7,315"

