City/Town,"John Boyd
None/Unknown","Ephraim Williams, Jr.
None/Unknown","William K. Peck
None/Unknown","Ephraim Williams
None/Unknown","William K. Peck, Jr.
None/Unknown","Daniel D. Warner
None/Unknown","Daniel B. Kamer
None/Unknown","Edward Williams, Jr
None/Unknown","Stiles G. Sperry
None/Unknown","William B. Peck
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"31,423","31,070","4,080","1,742",825,594,133,125,58,5,18,"70,063"
Andover,54,64,6,0,0,0,0,0,0,0,0,124
Ashford,129,99,12,0,0,0,0,0,0,0,0,240
Avon,12,82,105,0,0,0,0,0,0,0,0,199
Barkhamsted,156,175,0,0,0,0,0,0,0,0,0,331
Berlin,178,216,22,0,0,0,0,0,0,0,0,416
Bethany,49,110,1,0,0,0,0,0,0,0,0,160
Bethel,160,146,0,0,0,0,0,0,0,0,0,306
Bethlehem,76,96,0,0,0,0,0,0,0,0,0,172
Bloomfield,94,185,5,0,0,0,0,0,0,0,0,284
Bolton,2,0,69,82,0,0,0,0,0,0,0,153
Bozrah,101,85,0,0,0,0,0,0,0,0,0,186
Branford,59,186,34,0,0,0,0,0,0,0,0,279
Bridgeport,677,0,124,0,0,594,0,0,0,0,0,"1,395"
Bridgewater,38,137,0,0,0,0,0,0,0,0,0,175
Bristol,194,308,87,0,0,0,0,0,0,0,0,589
Brookfield,113,147,2,0,0,0,0,0,0,0,0,262
Brooklyn,149,90,20,0,0,0,0,0,0,0,0,259
Burlington,109,0,1,139,0,0,0,0,0,0,0,249
Canaan,224,276,3,0,0,0,0,0,0,0,0,503
Canterbury,164,149,0,0,0,0,0,0,0,0,0,313
Canton,213,174,14,0,0,0,0,0,0,0,0,401
Chaplin,83,0,0,80,0,0,0,0,0,0,0,163
Chatham,147,155,0,0,7,0,0,0,0,0,0,309
Cheshire,180,213,1,0,0,0,0,0,0,0,0,394
Chester,66,85,62,0,0,0,0,0,0,0,0,213
Clinton,145,94,12,0,0,0,0,0,0,0,0,251
Colchester,235,172,6,0,0,0,0,0,0,0,0,413
Colebrook,149,149,0,0,0,0,0,0,0,0,0,298
Columbia,82,108,5,0,0,0,0,0,0,0,0,195
Cornwall,141,162,60,0,0,0,0,0,0,0,0,363
Coventry,170,175,36,0,0,0,0,0,0,0,0,381
Cromwell,106,138,3,0,0,0,0,0,0,0,0,247
Danbury,515,487,0,0,0,0,0,0,0,0,0,"1,002"
Darien,112,134,18,0,0,0,0,0,0,0,0,264
Derby,382,230,18,0,0,0,0,0,0,0,0,630
Durham,101,121,19,0,0,0,0,0,0,0,0,241
"E. Haddam",269,272,24,0,0,0,0,0,0,0,0,565
"E. Hartford",263,226,12,0,4,0,0,0,0,0,0,505
"E. Haven",173,187,8,0,0,0,0,0,0,0,0,368
"E. Lyme",128,112,0,0,1,0,0,0,0,0,0,241
"E. Windsor",232,237,0,0,0,0,0,0,0,0,0,469
Eastford,118,84,0,0,0,0,0,0,0,0,0,202
Easton,114,166,0,0,0,0,0,0,0,0,0,280
Ellington,116,148,2,0,0,0,0,0,0,0,0,266
Enfield,338,214,1,0,0,0,0,0,0,0,0,553
Essex,135,138,0,0,2,0,0,0,0,0,0,275
Fairfield,340,0,1,300,0,0,0,0,0,0,2,643
Farmington,272,217,39,0,0,0,0,0,0,0,0,528
Franklin,121,92,0,0,0,0,0,0,0,0,0,213
Glastonbury,347,329,0,0,1,0,0,0,0,0,0,677
Goshen,76,96,70,0,0,0,0,0,0,0,0,242
Granby,84,269,186,0,0,0,0,0,0,0,0,539
Greenwich,296,401,51,0,0,0,0,0,0,0,0,748
Griswold,193,114,7,0,0,0,0,0,0,0,0,314
Groton,262,174,9,0,0,0,0,0,0,0,0,445
Guilford,174,251,117,0,0,0,0,0,0,0,0,542
Haddam,30,286,0,0,160,0,0,0,0,0,0,476
Hamden,135,216,13,0,0,0,0,0,0,0,4,368
Hampton,121,78,1,0,0,0,0,0,0,0,0,200
Hartford,"1,647","1,927",150,0,66,0,0,0,0,0,0,"3,790"
Hartland,52,110,40,0,0,0,0,0,0,0,0,202
Harwinton,93,88,20,0,0,0,0,0,0,0,0,201
Hebron,123,156,32,0,0,0,0,0,0,0,0,311
Huntington,127,0,0,0,0,0,133,0,0,0,0,260
Kent,115,191,19,0,0,0,0,0,0,0,0,325
Killingly,432,0,16,321,0,0,0,0,0,0,0,769
Killingworth,48,0,6,163,0,0,0,0,0,0,0,217
Lebanon,112,133,112,0,0,0,0,0,0,0,0,357
Ledyard,80,160,16,0,0,0,0,0,0,0,0,256
Lisbon,93,110,0,0,0,0,0,0,0,0,0,203
Litchfield,300,394,10,0,0,0,0,0,0,0,0,704
Lyme,142,91,0,0,0,0,0,0,0,0,0,233
Madison,143,162,92,0,0,0,0,0,0,0,0,397
Manchester,302,195,17,0,0,0,0,0,0,0,0,514
Mansfield,222,192,9,0,0,0,0,0,0,0,0,423
Marlborough,75,75,2,0,0,0,0,0,0,0,0,152
Meriden,481,341,33,0,0,0,0,0,0,0,0,855
Middlebury,92,48,3,0,0,0,0,0,0,0,0,143
Middletown,541,693,39,0,0,0,0,0,0,0,0,"1,273"
Milford,290,201,21,0,0,0,0,0,0,0,0,512
