City/Town,"Ernest R. Novey
Republican","Sutherland A. Beckwith
Democratic","Total Votes Cast"
Totals,"18,759","14,742","33,501"
Barkhamsted,217,65,282
Bethlehem,191,86,277
Bridgewater,139,95,234
Canaan,151,115,266
Colebrook,167,66,233
Cornwall,251,157,408
Goshen,187,100,287
Harwinton,259,126,385
Kent,275,272,547
Litchfield,874,889,"1,763"
Morris,141,157,298
"New Hartford",521,361,882
"New Milford","1,129",873,"2,002"
Norfolk,501,381,882
"N. Canaan",617,397,"1,014"
Plymouth,"1,075",868,"1,943"
Roxbury,176,156,332
Salisbury,830,489,"1,319"
Sharon,445,155,600
Thomaston,"1,167",629,"1,796"
Torrington,"4,775","5,250","10,025"
Warren,118,68,186
Washington,645,264,909
Watertown,"1,501","1,086","2,587"
Winchester,"1,867","1,461","3,328"
Woodbury,540,176,716
Totals,"18,759","14,742","33,501"

