City/Town,"Samuel Ingham
None/Unknown","Isaac Toucey
None/Unknown","Zalmon Wildman
None/Unknown","Andrew T. Judson
None/Unknown","John M. Holley
None/Unknown","Noyes Barber
None/Unknown","Ebenezer Young
None/Unknown","Samuel Tweedy
None/Unknown","Joseph Trumbull
None/Unknown","Ebenezer Jackson, Jr.
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"21,286","21,262","21,220","21,160","19,170","18,931","18,888","18,881","18,649","18,318","44,277","242,042"
Ashford,199,198,199,198,153,153,153,153,153,154,202,"1,915"
Avon,58,58,58,58,113,114,114,114,114,113,122,"1,036"
Barkhamsted,112,112,112,112,95,84,83,84,84,84,268,"1,230"
Berlin,335,335,335,335,251,248,248,248,246,245,681,"3,507"
Bethany,147,147,147,147,57,57,57,57,57,56,295,"1,224"
Bethlehem,89,88,89,88,63,64,64,63,65,61,183,917
Bolton,82,82,82,82,42,42,42,42,42,41,164,743
Branford,144,144,144,144,63,63,63,63,63,63,288,"1,242"
Bridgeport,220,219,219,219,212,212,212,207,211,212,220,"2,363"
Bristol,203,203,203,203,203,203,203,203,203,202,410,"2,439"
Brookfield,134,134,134,134,108,100,100,100,100,100,284,"1,428"
Brooklyn,67,67,67,65,110,110,107,110,111,111,135,"1,060"
Burlington,87,88,87,87,109,108,108,108,107,108,177,"1,174"
Canaan,215,215,215,215,156,158,157,158,158,157,435,"2,239"
Canterbury,95,95,94,100,134,132,135,128,130,132,191,"1,366"
Canton,87,87,87,87,143,111,116,105,109,94,246,"1,272"
Chaplin,76,76,76,76,61,60,60,60,60,60,155,820
Chatham,341,344,341,341,131,126,126,126,126,126,702,"2,830"
Cheshire,117,119,118,117,141,143,142,142,141,142,239,"1,561"
Colchester,91,91,91,91,138,134,134,134,134,134,198,"1,370"
Colebrook,113,113,113,113,74,74,74,74,74,74,226,"1,122"
Columbia,80,80,80,79,56,56,56,55,56,56,160,814
Cornwall,117,118,117,117,125,124,123,123,124,124,244,"1,456"
Coventry,176,176,176,176,168,166,166,166,166,166,362,"2,064"
Danbury,325,304,298,308,240,268,265,267,245,266,631,"3,417"
Darien,49,50,50,50,61,61,61,61,61,61,100,665
Derby,215,215,216,215,162,163,161,161,162,162,431,"2,263"
Durham,117,117,117,117,82,81,81,81,81,81,238,"1,193"
"E. Haddam",214,214,214,214,193,195,194,194,192,192,431,"2,447"
"E. Hartford",199,199,199,199,154,153,153,153,153,153,400,"2,115"
"E. Haven",88,88,88,88,126,126,126,126,126,126,176,"1,284"
"E. Windsor",261,260,259,259,301,303,301,301,302,302,518,"3,367"
Ellington,94,94,94,94,124,123,123,123,124,123,190,"1,306"
Enfield,146,146,146,146,92,92,92,92,92,92,292,"1,428"
Fairfield,211,211,211,211,274,275,275,274,275,275,422,"2,914"
Farmington,106,104,105,105,191,146,146,148,150,140,301,"1,642"
Franklin,96,96,96,96,56,50,50,50,50,50,216,906
Glastonbury,302,302,302,302,160,160,160,160,160,160,604,"2,772"
Goshen,92,92,92,91,133,137,137,137,137,133,187,"1,368"
Granby,223,223,219,223,84,80,80,80,79,80,456,"1,827"
Greenwich,183,183,183,183,154,155,155,155,155,155,366,"2,027"
Griswold,74,73,73,73,126,123,126,126,126,126,146,"1,192"
Groton,332,334,333,333,185,184,185,183,185,185,667,"3,106"
Guilford,212,212,212,212,228,228,228,228,228,0,650,"2,638"
Haddam,281,281,281,281,164,164,164,164,163,163,563,"2,669"
Hamden,226,226,226,226,73,73,73,73,73,73,452,"1,794"
Hampton,115,115,112,114,47,39,38,42,38,37,243,940
Hartford,836,834,832,832,836,836,836,834,829,833,"2,141","10,479"
Hartland,86,86,86,86,45,45,45,45,45,44,172,785
Harwinton,61,61,61,61,142,140,140,140,140,137,132,"1,215"
Hebron,135,133,133,141,84,90,90,90,88,88,272,"1,344"
Huntington,109,109,108,109,56,56,56,56,56,53,221,989
Kent,179,180,179,179,88,88,88,88,0,88,358,"1,515"
Killingly,184,185,184,183,150,150,149,150,150,150,368,"2,003"
Killingworth,174,174,174,174,134,134,134,134,134,134,348,"1,848"
Lebanon,154,154,154,153,120,114,114,114,114,114,331,"1,636"
Lisbon,100,99,99,99,81,82,82,82,82,82,198,"1,086"
Litchfield,309,309,307,309,346,346,346,346,346,336,635,"3,935"
Lyme,264,264,264,264,175,174,174,174,173,0,705,"2,631"
Madison,117,117,117,117,171,170,171,171,171,171,235,"1,728"
Manchester,152,153,152,152,145,143,144,143,143,142,305,"1,774"
Mansfield,204,203,202,201,112,103,104,103,101,102,437,"1,872"
Marlborough,44,44,44,43,81,81,81,81,81,81,88,749
Meriden,186,186,186,186,91,91,91,91,87,91,373,"1,659"
Middlebury,41,41,41,41,74,78,77,78,78,77,88,714
