City/Town,"Maria Zambrano Viggiano
Democratic","Alfredo Castillo
Democratic","Philip Flynn
Republican","Roslin Marcelus
Republican","Total Votes Cast"
Totals,729,717,97,94,"1,637"
Bridgeport,729,717,97,94,"1,637"
"130-1-The Aquaculture Center",0,0,0,0,0
"130-2-Black Rock School",0,0,0,0,0
"131-1-City Hall",0,0,0,0,0
"131-2-Cesar Batalla School",0,0,0,0,0
"132-1-Central High School",0,0,0,0,0
"132-2-Bassick High School",0,0,0,0,0
"133-1-Blackham School",0,0,0,0,0
"133-2-Central High School",0,0,0,0,0
"134-1-John Winthrop School",0,0,0,0,0
"134-2-Blackham School",0,0,0,0,0
"135-1-Wilbur Cross School",0,0,0,0,0
"135-2-Hallen School",0,0,0,0,0
"135-3-Park City Magnet School",0,0,0,0,0
"136-1-Beardsley School",194,193,33,29,449
"136-2-Read Middle School",189,182,35,35,441
"136-3-Geraldine Johnson School",346,342,29,30,747
"137-1-Luis Munoz Marin School",0,0,0,0,0
"137-2-Barnum School",0,0,0,0,0
"138-1-John F. Kennedy Campus",0,0,0,0,0
"138-2-Thomas Hooker School",0,0,0,0,0
"139-1-Dunbar School",0,0,0,0,0
"139-2-Harding High School",0,0,0,0,0
Totals,729,717,97,94,"1,637"

