City/Town,"Ebenezer J. Hill
Republican","Lynn W. Wilson
Democratic","Charles T. Peach
Socialist","Elisha Z. Ellis
Prohibition","Edward Pryor
Socialist Labor","All Other Votes","Total Votes Cast"
Totals,"23,479","20,636","3,606",413,372,1,"48,507"
Barkhamsted,101,90,3,5,0,0,199
Bethel,386,230,14,10,1,0,641
Bethlehem,78,43,1,0,0,0,122
Bridgeport,"5,793","6,070","1,930",106,210,0,"14,109"
Bridgewater,60,62,0,1,0,0,123
Brookfield,128,74,2,3,3,0,210
Canaan,104,66,0,3,0,0,173
Colebrook,80,32,0,1,0,0,113
Cornwall,136,104,1,3,1,0,245
Danbury,"1,947","1,849",291,30,15,0,"4,132"
Darien,281,161,12,0,1,0,455
Easton,97,103,0,0,0,0,200
Fairfield,431,302,37,5,5,0,780
Goshen,86,50,0,4,0,0,140
Greenwich,969,"1,195",70,10,2,0,"2,246"
Harwinton,80,41,4,5,1,0,131
Huntington,523,414,138,5,5,0,"1,085"
Kent,106,83,0,1,0,0,190
Litchfield,300,343,0,6,3,0,652
Monroe,101,96,0,0,2,0,199
Morris,75,59,0,2,0,0,136
"New Canaan",358,208,5,4,1,0,576
"New Fairfield",70,50,0,5,1,0,126
"New Hartford",189,158,1,2,2,0,352
"New Milford",403,487,7,27,2,0,926
Newtown,269,381,1,1,1,0,653
Norfolk,167,162,1,0,0,0,330
"N. Canaan",194,239,0,2,0,0,435
Norwalk,"1,928","1,651",131,32,19,1,"3,762"
Plymouth,316,158,109,10,3,0,596
Redding,173,161,0,0,1,0,335
Ridgefield,314,184,2,2,0,0,502
Roxbury,65,71,4,0,0,0,140
Salisbury,385,209,4,3,4,0,605
Sharon,235,129,1,2,0,0,367
Sherman,79,38,0,3,0,0,120
Stamford,"1,964","1,739",308,30,51,0,"4,092"
Stratford,508,268,68,11,0,0,855
Thomaston,374,207,33,10,3,0,627
Torrington,"1,142","1,018",375,25,16,0,"2,576"
Trumbull,164,77,4,0,1,0,246
Warren,44,43,0,0,1,0,88
Washington,224,111,0,3,0,0,338
Watertown,321,153,6,3,2,0,485
Weston,125,79,0,0,0,0,204
Westport,312,253,5,1,4,0,575
Wilton,175,89,2,12,2,0,280
Winchester,840,754,36,17,9,0,"1,656"
Woodbury,279,92,0,8,0,0,379
Totals,"23,479","20,636","3,606",413,372,1,"48,507"

