"Polling Place","Melissa Serrano-Adorno
Democratic","Thomas Van Stone, Sr.
Republican","Thomas Van Stone, Sr.
Independent","LaToya Ireland
Democratic","Juanita P. Hernandez
Democratic","Maggie O'Brien
Republican","Maggie O'Brien
Independent","Jacque ""Jamilah"" Jackson
Republican","Jacque ""Jamilah"" Jackson
Independent","Henry J. Lee, Jr.
Libertarian","Total Votes Cast"
Totals,"4,294","3,748",476,"4,179","4,170","3,530",449,"3,219",450,247,"24,762"
"1-1-Kennedy High School",355,384,48,327,311,356,48,311,42,20,"2,202"
"1-2-Gilmartin School",188,181,28,183,175,170,23,151,26,8,"1,133"
"1-3-Tinker School",354,396,55,324,307,362,58,329,52,34,"2,271"
"2-1-Hopkins Street Rec",91,41,7,95,97,39,7,44,11,8,440
"2-2-Reed School",210,45,13,236,232,38,16,41,22,6,859
"2-3-Woodrow Wilson School",16,8,1,19,19,8,1,9,2,1,84
"2-4-Regan School",269,289,35,291,288,263,39,264,33,12,"1,783"
"2-5-Edward D Bergin Apartments",146,66,8,143,148,63,9,61,13,4,661
"3-1-Carrington School",428,502,48,400,394,479,36,409,41,24,"2,761"
"3-2-West Side Middle",209,257,38,197,196,238,35,223,30,16,"1,439"
"3-3-Kingsbury School",283,261,26,287,287,255,18,237,17,16,"1,687"
"3-4-Sprague School",93,78,9,94,90,70,7,69,7,2,519
"4-1-Chase School",568,478,62,544,550,447,57,404,61,41,"3,212"
"4-2-Crosby High School",300,311,38,278,274,307,32,282,36,21,"1,879"
"4-3-Our Lady of Lebanon",177,206,21,148,169,195,22,171,13,11,"1,133"
"5-1-Willow Plaza Community Center",175,50,5,181,175,50,6,44,7,8,701
"5-2-Washington Park House",83,47,9,75,81,42,14,33,7,2,393
"5-3-Maloney School",183,34,8,189,201,37,9,35,11,4,711
"5-4-St Francis Xavier Church Hall",73,32,6,74,77,35,4,30,8,3,342
"5-5-Saint Peter And Paul School",93,82,11,94,99,76,8,72,11,6,552
Totals,"4,294","3,748",476,"4,179","4,170","3,530",449,"3,219",450,247,"24,762"

