City/Town,"David P. Nichols
None/Unknown","Edward S. Moseley
None/Unknown","Jesse Olney
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"45,729","43,099","1,808",1,"90,637"
Andover,66,66,0,0,132
Ashford,149,164,0,0,313
Avon,108,75,0,0,183
Barkhamsted,172,173,0,0,345
Berlin,255,202,0,0,457
Bethany,75,151,0,0,226
Bethel,203,166,0,0,369
Bethlehem,80,95,0,0,175
Bloomfield,112,184,0,0,296
Bolton,50,71,0,0,121
Bozrah,107,64,0,0,171
Branford,177,310,0,0,487
Bridgeport,"1,507","1,562",0,0,"3,069"
Bridgewater,42,166,0,0,208
Bristol,380,410,0,0,790
Brookfield,104,147,0,0,251
Brooklyn,179,96,0,0,275
Burlington,69,165,0,0,234
Canaan,87,198,0,0,285
Canterbury,133,175,0,0,308
Canton,277,204,0,0,481
Chaplin,83,93,0,0,176
Chatham,194,161,0,0,355
Cheshire,199,225,0,0,424
Chester,138,97,0,0,235
Clinton,195,107,0,0,302
Colchester,267,237,0,0,504
Colebrook,134,136,0,0,270
Columbia,70,111,0,0,181
Cornwall,176,203,0,0,379
Coventry,215,137,0,0,352
Cromwell,132,158,0,0,290
Danbury,793,772,0,0,"1,565"
Darien,159,109,0,0,268
Derby,663,584,0,0,"1,247"
Durham,136,130,0,0,266
"E. Granby",67,129,0,0,196
"E. Haddam",312,224,0,0,536
"E. Hartford",334,268,0,0,602
"E. Haven",279,224,0,0,503
"E. Lyme",128,0,142,0,270
"E. Windsor",242,185,0,0,427
Eastford,129,80,0,0,209
Easton,125,150,0,0,275
Ellington,169,144,0,0,313
Enfield,390,258,0,0,648
Essex,247,131,0,0,378
Fairfield,438,474,0,0,912
Farmington,400,290,0,0,690
Franklin,75,91,0,0,166
Glastonbury,338,359,0,0,697
Goshen,134,98,0,0,232
Granby,213,152,0,0,365
Greenwich,438,563,0,0,"1,001"
Griswold,237,133,0,0,370
Groton,463,0,327,0,790
Guilford,324,269,0,0,593
Haddam,199,272,0,0,471
Hamden,220,302,0,0,522
Hampton,106,90,0,0,196
Hartford,"2,768","3,300",0,0,"6,068"
Hartland,71,97,0,0,168
Harwinton,133,90,0,0,223
Hebron,149,130,0,0,279
Huntington,153,164,0,0,317
Kent,145,188,0,0,333
Killingly,496,292,0,0,788
Killingworth,75,149,0,0,224
Lebanon,255,136,0,0,391
Ledyard,145,139,0,0,284
Lisbon,50,72,0,0,122
Litchfield,280,341,0,0,621
Lyme,154,86,0,0,240
Madison,242,230,0,0,472
Manchester,372,210,0,0,582
Mansfield,245,181,0,0,426
Marlborough,51,72,0,0,123
Meriden,"1,076",750,0,0,"1,826"
Middlebury,86,46,0,0,132
Middlefield,121,58,0,0,179
Middletown,742,843,0,0,"1,585"
Milford,323,392,0,0,715
Monroe,126,170,0,0,296
Montville,212,136,0,0,348
Morris,67,103,0,0,170
Naugatuck,185,289,0,0,474
"New Britain",788,675,0,0,"1,463"
"New Canaan",261,231,0,0,492
"New Fairfield",62,112,0,0,174
"New Hartford",294,226,0,0,520
"New Haven","3,426","4,937",0,1,"8,364"
"New London",800,0,623,0,"1,423"
"New Milford",327,408,0,0,735
Newtown,229,444,0,0,673
Norfolk,152,109,0,0,261
"N. Branford",124,84,0,0,208
"N. Canaan",119,198,0,0,317
"N. Haven",184,145,0,0,329
"N. Stonington",253,172,0,0,425
Norwalk,947,773,0,0,"1,720"
Norwich,"1,410","1,125",0,0,"2,535"
"Old Lyme",101,0,122,0,223
"Old Saybrook",138,101,0,0,239
Orange,241,164,0,0,405
Oxford,118,162,0,0,280
Plainfield,316,222,0,0,538
Plymouth,447,297,0,0,744
Pomfret,163,81,0,0,244
Portland,234,167,0,0,401
Preston,153,266,0,0,419
Prospect,62,48,0,0,110
Putnam,316,121,0,0,437
Redding,179,162,0,0,341
Ridgefield,220,197,0,0,417
"Rocky Hill",83,109,0,0,192
Roxbury,91,141,0,0,232
Salem,91,73,0,0,164
Salisbury,19,393,0,0,412
Saybrook,167,88,0,0,255
Scotland,86,59,0,0,145
Seymour,193,228,0,0,421
Sharon,164,331,0,0,495
Sherman,76,106,0,0,182
Simsbury,149,183,0,0,332
Somers,162,143,0,0,305
"S. Windsor",154,186,0,0,340
Southbury,133,169,0,0,302
Southington,371,424,0,0,795
Sprague,103,157,0,0,260
Stafford,375,348,0,0,723
Stamford,684,614,0,0,"1,298"
Sterling,113,81,0,0,194
Stonington,512,0,389,0,901
Stratford,275,236,0,0,511
Suffield,356,306,0,0,662
Thompson,337,133,0,0,470
Tolland,157,147,0,0,304
Torrington,322,241,0,0,563
Trumbull,124,163,0,0,287
Union,95,57,0,0,152
Vernon,571,220,0,0,791
Voluntown,120,96,0,0,216
Wallingford,290,363,0,0,653
Warren,73,74,0,0,147
Washington,152,194,0,0,346
Waterbury,948,"1,074",0,0,"2,022"
Waterford,163,0,205,0,368
Watertown,228,117,0,0,345
"W. Hartford",162,100,0,0,262
Westbrook,131,78,0,0,209
Weston,64,152,0,0,216
Westport,198,300,0,0,498
Wethersfield,256,204,0,0,460
Willington,140,76,0,0,216
Wilton,210,174,0,0,384
Winchester,417,325,0,0,742
Windham,423,245,0,0,668
Windsor,214,270,0,0,484
"Windsor Locks",121,179,0,0,300
Wolcott,49,68,0,0,117
Woodbridge,105,55,0,0,160
Woodbury,243,206,0,0,449
Woodstock,380,132,0,0,512
Totals,"45,729","43,099","1,808",1,"90,637"

