City/Town,"Owen Vincent Coffin
Republican","Ernest Cady
Democratic","DeWitt C. Pond
Prohibition","Edwin C. Bingham
Peoples","James F. Tuckey
Socialist Labor","All Other Votes","Total Votes Cast"
Totals,"83,975","66,287","2,310","1,546",849,14,"154,981"
Andover,65,32,4,0,0,0,101
Ansonia,"1,144","1,038",38,45,3,0,"2,268"
Ashford,106,95,5,0,0,0,206
Avon,135,112,1,9,0,0,257
Barkhamsted,159,84,1,0,0,0,244
"Beacon Falls",62,51,2,0,0,0,115
Berlin,329,250,6,4,0,0,589
Bethany,50,77,8,0,0,0,135
Bethel,484,210,7,15,0,0,716
Bethlehem,91,39,1,0,0,0,131
Bloomfield,138,178,5,1,0,0,322
Bolton,53,58,0,0,0,0,111
Bozrah,93,110,0,0,0,0,203
Branford,464,392,10,6,60,0,932
Bridgeport,"5,337","5,096",57,36,154,3,"10,683"
Bridgewater,50,96,0,0,0,0,146
Bristol,908,683,22,57,1,1,"1,672"
Brookfield,119,111,2,0,0,0,232
Brooklyn,182,119,16,0,0,0,317
Burlington,103,113,3,1,0,0,220
Canaan,150,70,10,0,0,0,230
Canterbury,117,119,6,4,0,0,246
Canton,316,215,17,9,0,0,557
Chaplin,80,26,3,1,0,0,110
Chatham,212,221,23,0,0,0,456
Cheshire,232,146,12,8,0,0,398
Chester,213,71,14,0,0,0,298
Clinton,195,75,16,0,0,0,286
Colchester,279,270,5,1,0,0,555
Colebrook,96,67,1,0,0,1,165
Columbia,96,64,4,0,0,0,164
Cornwall,114,140,14,0,0,0,268
Coventry,190,195,10,0,0,0,395
Cromwell,266,145,7,0,0,0,418
Danbury,"1,983","1,821",43,108,17,0,"3,972"
Darien,264,183,4,0,0,0,451
Derby,605,711,7,25,0,0,"1,348"
Durham,116,109,6,0,0,0,231
"E. Granby",112,78,1,0,0,0,191
"E. Haddam",315,170,11,4,0,0,500
"E. Hartford",550,461,9,38,1,1,"1,060"
"E. Haven",125,108,3,0,0,0,236
"E. Lyme",212,193,29,0,0,0,434
"E. Windsor",347,249,6,0,4,0,606
Eastford,91,57,4,0,0,0,152
Easton,101,83,0,0,0,0,184
Ellington,171,123,7,0,0,0,301
Enfield,777,482,27,0,3,0,"1,289"
Essex,331,215,29,0,0,0,575
Fairfield,454,353,11,0,0,0,818
Farmington,331,302,3,40,0,0,676
Franklin,97,33,3,3,0,0,136
Glastonbury,424,274,15,8,0,0,721
Goshen,98,73,6,3,0,0,180
Granby,198,94,8,0,0,0,300
Greenwich,966,851,13,0,10,0,"1,840"
Griswold,246,268,7,13,0,0,534
Groton,563,472,28,2,0,0,"1,065"
Guilford,318,242,25,0,0,2,587
Haddam,317,180,5,0,0,0,502
Hamden,413,275,23,0,5,0,716
Hampton,90,53,3,0,0,0,146
Hartford,"5,831","5,748",90,108,88,1,"11,866"
Hartland,64,56,1,0,0,0,121
Harwinton,134,65,7,0,0,0,206
Hebron,143,68,0,0,0,0,211
Huntington,552,287,17,41,0,0,897
Kent,144,117,7,0,0,0,268
Killingly,615,292,18,5,0,0,930
Killingworth,90,62,0,0,0,0,152
Lebanon,201,65,8,4,0,0,278
Ledyard,120,110,4,0,0,0,234
Lisbon,56,60,6,0,0,0,122
Litchfield,314,371,14,1,0,0,700
Lyme,121,90,6,0,0,0,217
Madison,193,73,6,0,0,0,272
Manchester,978,363,34,71,0,0,"1,446"
Mansfield,212,113,26,0,0,0,351
Marlborough,32,53,3,0,0,0,88
Meriden,"2,907","2,087",48,173,23,1,"5,239"
Middlebury,88,54,6,0,0,0,148
Middlefield,116,45,7,2,0,0,170
Middletown,"1,679","1,035",29,23,0,0,"2,766"
Milford,496,458,5,8,1,0,968
Monroe,130,128,3,0,0,0,261
