"Polling Place","Eddie A. Perez
Democratic","Michael T. McGarry
Republican","Richard Lion
Libertarian","Total Votes Cast"
Totals,"7,590","1,876",564,"10,030"
1,356,84,28,468
2,177,45,9,231
3,406,111,38,555
4,182,70,29,281
5,436,142,50,628
6,315,57,42,414
7,568,122,42,732
8,353,88,25,466
9,465,54,16,535
10,496,66,21,583
11,462,143,18,623
12,478,137,28,643
13,354,142,20,516
14,442,210,32,684
15,173,63,12,248
16,287,33,21,341
17,270,44,13,327
18,236,45,13,294
19,133,53,9,195
20,216,32,17,265
21,230,23,6,259
22,268,44,42,354
23,287,68,33,388
Totals,"7,590","1,876",564,"10,030"

