City/Town,"Edmund G. Brown, Jr.
Democratic","Bill Clinton
Democratic","Paul E. Tsongas
Democratic","Larry Agran
Democratic","Tom Harkin
Democratic","Bob Kerrey
Democratic","Eugene J. McCarthy
Democratic","Lyndon E. LaRouche, Jr.
Democratic","All Other Votes","Total Votes Cast"
Totals,"64,472","61,698","33,811","2,688","1,919","1,169","1,036",896,"5,430","173,119"
Andover,71,61,51,2,2,2,1,1,6,197
Ansonia,411,384,134,6,17,8,3,7,16,986
Ashford,136,108,80,1,0,2,1,0,6,334
Avon,288,214,290,6,1,1,3,3,34,840
Barkhamsted,82,61,64,0,1,1,4,2,12,227
"Beacon Falls",78,62,36,2,2,0,1,2,4,187
Berlin,496,433,299,12,15,6,8,14,74,"1,357"
Bethany,111,95,62,2,0,2,3,1,2,278
Bethel,306,176,99,4,7,1,4,3,24,624
Bethlehem,110,43,37,2,1,0,4,0,10,207
Bloomfield,415,949,342,41,14,11,20,6,59,"1,857"
Bolton,100,69,78,1,3,3,2,1,6,263
Bozrah,54,59,41,2,2,0,0,1,9,168
Branford,593,398,231,17,6,17,6,5,38,"1,311"
Bridgeport,"1,920","2,122",322,184,91,50,22,21,84,"4,816"
Bridgewater,41,27,35,0,2,0,2,0,7,114
Bristol,"1,473","1,399",713,51,44,25,11,19,91,"3,826"
Brookfield,223,150,115,4,2,4,1,1,20,520
Brooklyn,73,72,80,1,3,6,0,1,24,260
Burlington,168,124,85,2,1,1,5,1,22,409
Canaan,23,12,15,2,0,0,1,0,2,55
Canterbury,85,68,48,2,2,2,0,0,8,215
Canton,229,148,174,3,7,1,7,2,16,587
Chaplin,62,22,16,3,2,0,1,1,2,109
Cheshire,447,284,269,6,4,2,8,2,23,"1,045"
Chester,93,72,46,5,2,1,1,0,9,229
Clinton,251,243,119,1,0,2,1,2,23,642
Colchester,240,278,143,4,5,4,3,0,27,704
Colebrook,26,28,16,0,1,0,0,1,2,74
Columbia,157,96,84,4,2,7,4,2,15,371
Cornwall,52,42,28,4,0,4,1,0,7,138
Coventry,293,177,118,7,1,2,2,1,21,622
Cromwell,245,227,123,4,1,3,3,4,17,627
Danbury,717,662,325,15,24,13,16,4,55,"1,831"
Darien,243,191,159,8,6,2,6,2,27,644
"Deep River",82,75,47,2,1,2,0,0,8,217
Derby,308,302,101,11,20,8,2,3,15,770
Durham,92,85,63,3,1,5,3,0,6,258
"E. Granby",73,55,50,2,2,3,2,0,8,195
"E. Haddam",182,145,92,7,6,3,1,1,17,454
"E. Hampton",222,179,139,2,1,3,2,1,21,570
"E. Hartford","1,124","1,359",778,57,39,22,25,26,133,"3,563"
"E. Haven",356,528,98,24,24,8,5,5,13,"1,061"
"E. Lyme",295,251,123,8,4,3,4,2,16,706
"E. Windsor",186,187,107,3,6,1,1,6,13,510
Eastford,44,26,24,0,0,0,0,1,6,101
Easton,120,76,53,3,1,2,2,1,4,262
Ellington,200,113,105,1,3,2,3,1,18,446
Enfield,"1,038",929,650,15,22,7,13,12,109,"2,795"
Essex,124,109,91,1,1,3,1,1,6,337
Fairfield,"1,237",770,487,37,29,13,14,6,72,"2,665"
Farmington,450,321,351,10,6,6,17,4,40,"1,205"
Franklin,24,52,14,0,0,0,0,0,6,96
Glastonbury,742,492,685,9,15,5,19,4,80,"2,051"
Goshen,45,31,20,3,0,1,2,0,3,105
Granby,168,121,167,6,1,4,4,2,16,489
Greenwich,736,623,374,52,14,8,14,12,56,"1,889"
Griswold,157,196,100,4,2,3,2,3,12,479
Groton,423,566,234,15,10,8,7,4,38,"1,305"
Guilford,480,311,260,10,5,2,5,2,52,"1,127"
Haddam,196,157,95,2,3,4,1,3,11,472
Hamden,"1,061",973,516,53,23,12,13,8,76,"2,735"
Hampton,53,30,28,2,2,0,1,0,1,117
Hartford,"1,913","3,186","1,035",110,125,98,36,22,164,"6,689"
Hartland,37,23,20,1,2,1,0,1,2,87
Harwinton,127,64,47,5,2,1,3,2,14,265
Hebron,177,119,112,1,1,2,4,0,13,429
Kent,83,46,43,1,4,2,3,1,6,189
Killingly,160,180,124,4,4,5,2,2,15,496
Killingworth,96,70,45,0,1,0,0,0,7,219
Lebanon,123,104,43,2,2,1,2,0,8,285
Ledyard,220,182,122,4,4,5,5,3,21,566
Lisbon,80,112,56,3,1,2,0,1,6,261
Litchfield,191,101,87,8,3,2,5,1,13,411
Lyme,52,36,25,0,1,0,1,1,1,117
Madison,289,187,155,2,4,6,5,2,20,670
Manchester,"1,158","1,025",817,22,28,16,20,8,100,"3,194"
Mansfield,621,346,336,13,9,7,9,2,38,"1,381"
Marlborough,141,86,88,0,2,1,3,2,15,338
Meriden,"1,209","1,159",451,44,54,33,13,13,104,"3,080"
Middlebury,121,82,75,2,1,2,2,0,13,298
Middlefield,108,69,65,2,2,3,4,0,1,254
Middletown,941,"1,064",506,31,32,10,16,10,71,"2,681"
Milford,895,700,258,19,21,13,10,2,40,"1,958"
Monroe,289,157,71,3,5,2,3,0,10,540
