City/Town,"Lilley
Republican","Cummings
Democratic","Sweetland
Socialist","Platt
Prohibition","Kirkpatrick
Socialist Labor","Total Votes Cast"
Totals,"83,666","70,589","2,690","1,454",788,"159,168"
Andover,57,35,0,1,0,93
Ansonia,"1,160",978,16,20,7,"2,181"
Ashford,71,96,0,3,0,170
Avon,127,116,12,0,0,255
Barkhamsted,137,50,0,0,0,187
"Beacon Falls",107,34,0,3,0,144
Berlin,374,258,0,5,0,637
Bethany,51,44,0,4,0,99
Bethel,460,273,3,0,0,736
Bethlehem,88,41,0,1,0,130
Bloomfield,135,144,0,4,2,285
Bolton,42,54,0,5,0,101
Bozrah,78,95,0,0,0,173
Branford,561,429,12,5,0,"1,007"
Bridgeport,"5,628","5,923",236,34,0,"11,821"
Bridgewater,41,89,0,2,0,132
Bristol,"1,039",764,34,21,3,"1,861"
Brookfield,132,75,2,3,0,212
Brooklyn,164,154,0,4,0,322
Burlington,109,91,0,0,0,200
Canaan,106,71,0,7,0,184
Canterbury,125,88,0,7,0,220
Canton,289,219,0,3,0,511
Chaplin,72,32,0,5,0,109
Chatham,319,233,0,13,0,565
Cheshire,242,136,0,9,0,387
Chester,177,72,0,17,0,266
Clinton,167,82,0,7,0,256
Colchester,244,121,0,6,0,371
Colebrook,92,44,0,0,0,136
Columbia,76,61,0,2,0,139
Cornwall,138,115,0,8,0,261
Coventry,167,174,0,7,0,348
Cromwell,251,125,0,5,0,381
Danbury,"1,814","2,121",71,32,0,"4,038"
Darien,232,173,0,2,0,407
Derby,561,817,73,3,1,"1,455"
Durham,115,98,0,2,0,215
"E. Granby",89,59,0,0,0,148
"E. Haddam",243,109,0,11,0,363
"E. Hartford",553,439,16,3,6,"1,017"
"E. Haven",168,82,0,0,0,250
"E. Lyme",241,143,0,22,0,406
"E. Windsor",328,204,53,1,0,586
Eastford,98,27,0,2,0,127
Easton,92,99,0,3,0,194
Ellington,172,146,2,7,0,327
Enfield,593,451,8,21,0,"1,073"
Essex,364,251,3,10,0,628
Fairfield,487,297,0,8,0,792
Farmington,324,359,5,5,0,693
Franklin,68,22,0,1,0,91
Glastonbury,407,310,0,10,0,727
Goshen,86,64,0,8,0,158
Granby,195,67,0,5,0,267
Greenwich,980,921,17,3,0,"1,921"
Griswold,352,265,0,3,0,620
Groton,674,596,0,16,0,"1,286"
Guilford,342,156,0,32,0,530
Haddam,288,138,0,3,0,429
Hamden,448,161,4,3,0,616
Hampton,92,40,0,2,0,134
Hartford,"6,272","6,678",311,53,99,"13,413"
Hartland,60,25,0,0,0,85
Harwinton,125,63,0,2,0,190
Hebron,134,47,1,0,0,182
Huntington,467,361,39,13,0,880
Kent,149,100,0,3,0,252
Killingly,630,311,13,24,0,978
Killingworth,51,60,0,0,0,111
Lebanon,182,29,0,12,0,223
Ledyard,104,74,1,3,0,182
Lisbon,66,62,0,4,0,132
Litchfield,342,315,0,8,0,665
Lyme,104,41,0,7,0,152
Madison,148,51,0,8,0,207
Manchester,"1,089",764,5,68,0,"1,926"
Mansfield,232,74,0,13,0,319
Marlborough,32,37,0,0,0,69
Meriden,"2,883","2,491",101,23,0,"5,498"
Middlebury,93,50,0,1,0,144
Middlefield,101,44,0,4,0,149
Middletown,"1,394","1,407",6,2,12,"2,821"
Milford,500,319,2,11,10,842
Monroe,129,121,0,2,0,252
