City/Town,"Isaac Spencer
None/Unknown","Thomas Day
None/Unknown","Henry Seymour
None/Unknown","Orange Merwin
Republican","Freeman Allyn
None/Unknown","Holcomb Care
None/Unknown","Gad Care
None/Unknown","Hester Cornwall
None/Unknown","Laman Fox
None/Unknown","Spencer
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"9,054",142,106,8,2,1,1,1,1,1,116,"9,433"
Ashford,112,1,0,0,0,0,0,0,0,0,1,114
Avon,65,0,2,0,0,0,0,0,0,0,0,67
Barkhamsted,71,0,0,1,0,0,0,0,0,0,4,76
Berlin,108,3,3,0,0,0,0,0,0,0,0,114
Bethlehem,59,2,0,0,0,0,0,0,0,0,0,61
Bolton,54,2,0,0,0,0,0,0,0,0,0,56
Bozrah,32,0,0,0,0,0,0,0,0,0,0,32
Branford,56,0,0,0,0,0,0,0,0,0,5,61
Bridgeport,70,1,0,0,0,0,0,0,0,0,0,71
Bristol,70,2,0,0,0,0,0,0,0,0,0,72
Brooklyn,77,2,0,0,0,0,0,0,0,0,0,79
Burlington,102,0,0,0,0,0,0,0,0,0,0,102
Canaan,45,1,0,0,0,0,0,0,0,0,0,46
Canterbury,63,1,0,0,0,0,0,0,0,0,0,64
Canton,122,3,0,0,1,1,1,1,1,1,0,131
Chaplin,55,0,0,0,0,0,0,0,0,0,0,55
Chatham,78,9,1,0,0,0,0,0,0,0,0,88
Cheshire,65,1,2,0,0,0,0,0,0,0,5,73
Colchester,70,0,0,0,0,0,0,0,0,0,1,71
Colebrook,66,0,0,0,0,0,0,0,0,0,5,71
Columbia,27,0,0,0,0,0,0,0,0,0,0,27
Cornwall,84,2,0,1,0,0,0,0,0,0,0,87
Coventry,95,1,0,0,0,0,0,0,0,0,1,97
Danbury,33,1,0,0,0,0,0,0,0,0,0,34
Darien,19,0,0,0,0,0,0,0,0,0,1,20
Durham,66,0,0,0,0,0,0,0,0,0,2,68
"E. Haddam",82,1,0,0,0,0,0,0,0,0,10,93
"E. Hartford",153,0,1,0,0,0,0,0,0,0,0,154
"E. Haven",25,0,0,0,0,0,0,0,0,0,0,25
"E. Windsor",163,2,0,1,0,0,0,0,0,0,0,166
Ellington,63,0,0,0,0,0,0,0,0,0,0,63
Enfield,44,0,0,0,0,0,0,0,0,0,0,44
Fairfield,52,7,0,0,0,0,0,0,0,0,2,61
Farmington,116,0,1,1,0,0,0,0,0,0,0,118
Franklin,36,0,0,0,0,0,0,0,0,0,0,36
Glastonbury,173,0,0,0,0,0,0,0,0,0,0,173
Goshen,50,7,0,0,0,0,0,0,0,0,1,58
Granby,117,0,3,0,1,0,0,0,0,0,0,121
Greenwich,133,0,0,0,0,0,0,0,0,0,0,133
Griswold,31,0,0,0,0,0,0,0,0,0,0,31
Groton,104,0,10,0,0,0,0,0,0,0,0,114
Guilford,31,0,0,0,0,0,0,0,0,0,0,31
Haddam,48,1,0,0,0,0,0,0,0,0,3,52
Hamden,61,2,0,0,0,0,0,0,0,0,0,63
Hampton,56,2,0,0,0,0,0,0,0,0,0,58
Hartford,209,6,3,1,0,0,0,0,0,0,0,219
Hartland,34,0,0,0,0,0,0,0,0,0,0,34
Harwinton,78,1,0,0,0,0,0,0,0,0,2,81
Hebron,89,2,0,0,0,0,0,0,0,0,3,94
Huntington,34,1,0,0,0,0,0,0,0,0,2,37
Kent,28,0,0,0,0,0,0,0,0,0,0,28
Killingly,74,3,0,0,0,0,0,0,0,0,0,77
Killingworth,32,0,0,0,0,0,0,0,0,0,0,32
Lebanon,72,0,0,0,0,0,0,0,0,0,0,72
Lisbon,58,2,0,0,0,0,0,0,0,0,0,60
Litchfield,90,1,2,0,0,0,0,0,0,0,1,94
Lyme,81,0,0,0,0,0,0,0,0,0,3,84
Madison,92,0,0,0,0,0,0,0,0,0,0,92
Manchester,76,8,0,0,0,0,0,0,0,0,0,84
Mansfield,120,2,0,0,0,0,0,0,0,0,5,127
Marlborough,96,0,0,0,0,0,0,0,0,0,0,96
Meriden,93,0,0,0,0,0,0,0,0,0,0,93
Middlebury,23,0,0,0,0,0,0,0,0,0,1,24
Middletown,67,0,4,0,0,0,0,0,0,0,1,72
