City/Town,"Leander Parmelee
None/Unknown","Joel H. Guy
None/Unknown","J. Burgess
None/Unknown","Randolph Linsley
None/Unknown","Parmelee
None/Unknown","James H Hale
None/Unknown","L. Parmelee
None/Unknown","D. B. Hurd
None/Unknown","A.E. Bartlett
None/Unknown","Lean Parmelee
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"5,189","4,965",47,7,6,4,3,2,1,1,1,"10,226"
Ansonia,0,0,0,0,0,0,0,0,0,0,0,0
"Beacon Falls",0,0,0,0,0,0,0,0,0,0,0,0
Bethany,54,118,0,0,0,0,0,0,0,0,0,172
Branford,94,173,0,0,0,0,0,0,0,0,0,267
Cheshire,155,180,0,0,0,0,0,0,0,0,0,335
Derby,322,117,0,0,0,0,0,0,0,0,0,439
"E. Haven",164,81,0,0,0,0,0,0,0,0,0,245
Guilford,191,234,0,7,0,4,0,0,1,0,0,437
Hamden,128,232,0,0,0,0,0,0,0,0,0,360
Madison,203,162,0,0,0,0,0,0,0,0,0,365
Meriden,270,297,47,0,0,0,0,2,0,0,0,616
Middlebury,76,46,0,0,0,0,0,0,0,0,0,122
Milford,318,120,0,0,0,0,0,0,0,0,0,438
Naugatuck,167,167,0,0,0,0,0,0,0,0,0,334
"New Haven","1,614","1,356",0,0,6,0,3,0,0,1,0,"2,980"
"N. Branford",110,106,0,0,0,0,0,0,0,0,0,216
"N. Haven",103,128,0,0,0,0,0,0,0,0,0,231
Orange,121,116,0,0,0,0,0,0,0,0,0,237
Oxford,108,155,0,0,0,0,0,0,0,0,1,264
Prospect,51,63,0,0,0,0,0,0,0,0,0,114
Seymour,81,223,0,0,0,0,0,0,0,0,0,304
Southbury,141,152,0,0,0,0,0,0,0,0,0,293
Wallingford,164,210,0,0,0,0,0,0,0,0,0,374
Waterbury,417,364,0,0,0,0,0,0,0,0,0,781
Wolcott,40,78,0,0,0,0,0,0,0,0,0,118
Woodbridge,97,87,0,0,0,0,0,0,0,0,0,184
Totals,"5,189","4,965",47,7,6,4,3,2,1,1,1,"10,226"

