City/Town,"Paul R. Doyle
Democratic","Earle V. Roberts
Republican","Total Votes Cast"
Totals,"29,684","17,213","46,897"
Cromwell,"4,270","2,967","7,237"
"1-1-Cromwell High School","4,270","2,967","7,237"
Middletown,"8,742","4,058","12,800"
"1-Macdonough School - 1",966,282,"1,248"
"2-Spencer School - 2",288,77,365
"3-Keigwin Middle School - 3",526,277,803
"5-Moody School - 5","1,832",980,"2,812"
"6-Keigwin Middle School - 6",873,577,"1,450"
"8-Snow School - 8",272,81,353
"10-South Firehouse - 10",744,550,"1,294"
"12-Woodrow Wilson Middle School - 12","1,519",791,"2,310"
"13-Spencer School - 13",679,322,"1,001"
"14-Fayerweather Beckham Hall - 14","1,043",121,"1,164"
Newington,"9,267","5,467","14,734"
"1-Town Hall---District---1","1,421",804,"2,225"
"2-Ruth L. Chaffee School---District---2","2,024","1,104","3,128"
"3-Anna Reynolds School ---District---3",866,507,"1,373"
"4-Elizabeth Green School---District---4","1,088",607,"1,695"
"5-John Wallace Middle School---District---5","1,034",677,"1,711"
"6-John Paterson School---District---6","1,112",697,"1,809"
"7-Martin Kellogg Middle School---District---7","1,074",595,"1,669"
"8-John Wallace Middle School-- District--8",648,476,"1,124"
"Rocky Hill","5,836","3,561","9,397"
"1-West Hill School","2,496","1,629","4,125"
"2-Rocky Hill Community Center","2,032","1,074","3,106"
"3-Griswold Middle School","1,308",858,"2,166"
Wethersfield,"1,569","1,160","2,729"
"1-Incarnation Church Hall","1,569","1,160","2,729"
Totals,"29,684","17,213","46,897"

