City/Town,"Gilbert Allen
None/Unknown","William A. Ives
None/Unknown","Charles Humphrey
None/Unknown","Wiliam Mather Jr
None/Unknown","Pomeroy Strong
None/Unknown","Philo A. Holcomb
None/Unknown","Hiram Lorde
None/Unknown","Total Votes Cast"
Totals,"5,011","4,033",668,4,2,1,1,"9,720"
Avon,140,27,6,0,0,0,0,173
Berlin,328,308,16,0,0,0,0,652
Bloomfield,121,96,1,0,0,0,0,218
Bristol,251,192,10,0,0,0,0,453
Burlington,119,84,15,0,0,0,0,218
Canton,194,122,14,0,0,0,0,330
"E. Granby",0,0,0,0,0,0,0,0
"E. Hartford",223,215,1,0,0,0,0,439
"E. Windsor",400,245,21,0,0,0,1,667
Enfield,253,141,8,0,0,0,0,402
Farmington,206,121,16,4,0,0,0,347
Glastonbury,203,281,32,0,0,0,0,516
Granby,190,247,33,0,0,0,0,470
Hartford,"1,045",626,287,0,2,1,0,"1,961"
Hartland,82,103,0,0,0,0,0,185
Manchester,161,145,34,0,0,0,0,340
Marlborough,87,58,3,0,0,0,0,148
"New Britain",0,0,0,0,0,0,0,0
Newington,0,0,0,0,0,0,0,0
Plainville,0,0,0,0,0,0,0,0
"Rocky Hill",0,0,0,0,0,0,0,0
Simsbury,164,141,38,0,0,0,0,343
"S. Windsor",0,0,0,0,0,0,0,0
Southington,177,194,0,0,0,0,0,371
Suffield,170,215,73,0,0,0,0,458
"W. Hartford",0,0,0,0,0,0,0,0
Wethersfield,318,297,1,0,0,0,0,616
Windsor,179,175,59,0,0,0,0,413
"Windsor Locks",0,0,0,0,0,0,0,0
Totals,"5,011","4,033",668,4,2,1,1,"9,720"

