City/Town,"Susan Bysiewicz
Democratic","Richard J Abbate
Republican","S. Michael DeRosa
Green","Ken Mosher
Libertarian","Jean Marie Burness
Concerned Citizens","Total Votes Cast"
Totals,"729,070","276,033","17,851","13,043","8,874","1,044,871"
Andover,"1,071",271,25,33,15,"1,415"
Ansonia,"3,361","1,055",96,49,44,"4,605"
Ashford,"1,330",323,54,22,16,"1,745"
Avon,"5,163","2,607",82,66,40,"7,958"
Barkhamsted,"1,146",416,26,21,8,"1,617"
"Beacon Falls","1,316",487,40,29,32,"1,904"
Berlin,"5,631","1,598",67,63,53,"7,412"
Bethany,"1,600",710,44,20,16,"2,390"
Bethel,"3,558","2,210",123,92,68,"6,051"
Bethlehem,"1,104",524,34,25,21,"1,708"
Bloomfield,"6,067",920,69,60,49,"7,165"
Bolton,"1,741",528,55,19,17,"2,360"
Bozrah,712,226,18,15,11,982
Branford,"7,529","2,302",188,69,49,"10,137"
Bridgeport,"14,000","3,033",301,321,239,"17,894"
Bridgewater,486,338,15,8,3,850
Bristol,"13,279","3,065",246,146,173,"16,909"
Brookfield,"2,897","2,664",60,57,63,"5,741"
Brooklyn,"1,788",554,31,25,18,"2,416"
Burlington,"2,637",914,44,26,24,"3,645"
Canaan,338,99,12,4,4,457
Canterbury,"1,354",470,25,25,11,"1,885"
Canton,"3,038","1,117",90,30,25,"4,300"
Chaplin,584,167,21,10,10,792
Cheshire,"7,312","3,472",97,80,46,"11,007"
Chester,"1,260",334,32,14,14,"1,654"
Clinton,"3,483","1,213",67,55,25,"4,843"
Colchester,"4,156","1,129",62,51,34,"5,432"
Colebrook,459,150,8,4,10,631
Columbia,"1,843",480,58,21,15,"2,417"
Cornwall,564,131,26,12,0,733
Coventry,"3,428",909,85,44,32,"4,498"
Cromwell,"4,123","1,076",49,28,17,"5,293"
Danbury,"8,886","4,823",218,160,193,"14,280"
Darien,"2,500","4,212",92,99,45,"6,948"
"Deep River","1,501",374,29,18,13,"1,935"
Derby,"2,267",882,81,44,53,"3,327"
Durham,"2,441",675,42,18,17,"3,193"
"E. Granby","1,407",596,20,35,8,"2,066"
"E. Haddam","2,627",766,55,31,28,"3,507"
"1-Town Office Building","2,627",766,55,31,28,"3,507"
"E. Hampton","3,675","1,097",67,53,25,"4,917"
"E. Hartford","9,809","1,761",188,85,138,"11,981"
"E. Haven","5,544","1,732",249,38,51,"7,614"
"E. Lyme","5,356","1,663",131,74,47,"7,271"
"E. Windsor","2,439",822,29,55,39,"3,384"
Eastford,440,236,20,7,5,708
Easton,"1,573","1,460",48,44,26,"3,151"
Ellington,"3,571","1,185",48,81,35,"4,920"
Enfield,"10,314","2,582",172,123,200,"13,391"
Essex,"2,242",879,33,27,15,"3,196"
Fairfield,"11,593","7,780",137,257,203,"19,970"
Farmington,"7,311","2,648",133,87,49,"10,228"
Franklin,621,146,6,13,9,795
Glastonbury,"10,145","3,774",197,128,72,"14,316"
Goshen,876,409,10,9,6,"1,310"
Granby,"3,254","1,371",62,48,42,"4,777"
Greenwich,"8,755","9,274",288,298,121,"18,736"
Griswold,"2,375",623,56,49,35,"3,138"
Groton,"6,803","2,373",183,173,83,"9,615"
Guilford,"6,551","2,371",136,85,46,"9,189"
Haddam,"2,581",769,53,34,17,"3,454"
Hamden,"13,510","3,388",352,181,136,"17,567"
Hampton,583,187,15,10,5,800
Hartford,"11,881",964,237,178,181,"13,441"
Hartland,515,312,15,3,17,862
Harwinton,"1,621",647,35,28,19,"2,350"
Hebron,"2,687",901,53,63,16,"3,720"
Kent,876,379,19,13,10,"1,297"
Killingly,"3,079",865,65,52,56,"4,117"
Killingworth,"1,941",722,61,35,17,"2,776"
Lebanon,"2,051",687,72,43,19,"2,872"
Ledyard,"3,308","1,317",66,77,44,"4,812"
Lisbon,"1,097",239,26,15,20,"1,397"
Litchfield,"2,509","1,065",73,31,28,"3,706"
Lyme,817,340,29,13,7,"1,206"
Madison,"5,156","2,435",81,52,26,"7,750"
Manchester,"12,872","3,672",304,172,140,"17,160"
Mansfield,"4,828",738,271,76,35,"5,948"
Marlborough,"1,980",666,28,31,14,"2,719"
Meriden,"11,247","2,475",233,185,175,"14,315"
Middlebury,"1,768","1,065",40,42,32,"2,947"
Middlefield,"1,561",653,20,22,12,"2,268"
Middletown,"11,441","1,804",309,95,99,"13,748"
Milford,"11,504","4,969",420,196,165,"17,254"
Monroe,"3,868","2,791",158,"1,036",65,"7,918"
