City/Town,"Marie Lopez Kirkley-Bey
Democratic","Paul M. Ritter
Democratic","# checked as having voted","# Enrolled","Total Votes Cast"
Totals,632,432,"1,133","5,886","1,064"
Hartford,632,432,"1,133","5,886","1,064"
"Polling Place 1",0,0,0,0,0
"Polling Place 2",0,0,0,0,0
"Polling Place 3",0,0,0,0,0
"Polling Place 4",0,0,0,0,0
"Polling Place 5",0,0,0,0,0
"Polling Place 6",0,0,0,0,0
"Polling Place 7",0,0,0,0,0
"Polling Place 8",0,0,0,0,0
"Polling Place 9",0,0,0,0,0
"Polling Place 10",0,0,0,0,0
"Polling Place 11",0,0,0,0,0
"Polling Place 12",0,0,0,0,0
"Polling Place 13",0,0,0,0,0
"Polling Place 14",0,0,0,0,0
"Polling Place 15",0,0,0,0,0
"Polling Place 16",0,0,0,0,0
"Polling Place 17",0,0,0,0,0
"Polling Place 18",0,0,0,0,0
"Polling Place 19",65,17,83,292,82
"Polling Place 20",131,49,187,"1,101",180
"Polling Place 21",121,80,215,"1,287",201
"Polling Place 22",126,130,273,"1,855",256
"Polling Place 23",189,156,375,"1,351",345
Totals,632,432,"1,133","5,886","1,064"

