City/Town,"Yes
None","No
None","Total Votes Cast"
Totals,"27,217","33,489","60,706"
Andover,44,71,115
Ashford,100,127,227
Avon,79,77,156
Barkhamsted,113,122,235
Berlin,197,162,359
Bethany,42,97,139
Bethel,116,130,246
Bethlehem,56,89,145
Bloomfield,73,177,250
Bolton,33,86,119
Bozrah,79,75,154
Branford,90,218,308
Bridgeport,817,"1,093","1,910"
Bridgewater,35,151,186
Bristol,264,347,611
Brookfield,55,134,189
Brooklyn,120,56,176
Burlington,29,136,165
Canaan,49,135,184
Canterbury,101,150,251
Canton,168,163,331
Chaplin,72,60,132
Chatham,130,162,292
Cheshire,127,221,348
Chester,89,40,129
Clinton,114,91,205
Colchester,136,79,215
Colebrook,84,107,191
Columbia,53,110,163
Cornwall,101,150,251
Coventry,168,116,284
Cromwell,86,140,226
Danbury,469,516,985
Darien,93,96,189
Derby,372,332,704
Durham,96,95,191
"E. Granby",40,110,150
"E. Haddam",199,181,380
"E. Hartford",168,186,354
"E. Haven",155,178,333
"E. Lyme",70,136,206
"E. Windsor",117,163,280
Eastford,73,72,145
Easton,42,146,188
Ellington,103,133,236
Enfield,265,149,414
Essex,119,138,257
Fairfield,225,247,472
Farmington,261,189,450
Franklin,64,74,138
Glastonbury,221,299,520
Goshen,69,91,160
Granby,152,142,294
Greenwich,172,591,763
Griswold,117,92,209
Groton,240,163,403
Guilford,255,196,451
Haddam,61,228,289
Hamden,133,183,316
Hampton,89,47,136
Hartford,"1,597","2,251","3,848"
Hartland,39,101,140
Harwinton,72,72,144
Hebron,81,133,214
Huntington,83,161,244
Kent,29,178,207
Killingly,290,186,476
Killingworth,49,130,179
Lebanon,187,123,310
Ledyard,55,137,192
Lisbon,38,67,105
Litchfield,205,388,593
Lyme,92,97,189
Madison,164,131,295
Manchester,181,128,309
Mansfield,157,155,312
Marlborough,24,58,82
Meriden,559,415,974
Middlebury,59,34,93
Middletown,623,777,"1,400"
Milford,215,299,514
Monroe,54,171,225
Montville,100,105,205
Morris,53,108,161
Naugatuck,121,212,333
"New Britain",408,386,794
"New Canaan",143,177,320
"New Fairfield",32,95,127
"New Hartford",141,140,281
"New Haven","2,198","3,039","5,237"
"New London",532,568,"1,100"
"New Milford",249,329,578
Newtown,164,326,490
Norfolk,120,79,199
"N. Branford",76,74,150
"N. Canaan",64,141,205
"N. Haven",128,117,245
"N. Stonington",135,219,354
Norwalk,384,509,893
Norwich,898,617,"1,515"
"Old Lyme",46,113,159
"Old Saybrook",82,71,153
Orange,149,112,261
Oxford,51,161,212
Plainfield,169,156,325
Plymouth,295,187,482
Pomfret,125,66,191
Portland,100,307,407
Preston,66,208,274
Prospect,46,34,80
Putnam,200,38,238
Redding,69,112,181
Ridgefield,121,162,283
"Rocky Hill",38,115,153
Roxbury,54,116,170
Salem,49,78,127
Salisbury,123,278,401
Saybrook,105,47,152
Scotland,60,51,111
Seymour,79,175,254
Sharon,99,230,329
Sherman,36,111,147
Simsbury,140,155,295
Somers,111,121,232
"S. Windsor",124,151,275
Southbury,65,155,220
Southington,190,345,535
Sprague,38,95,133
Stafford,274,303,577
Stamford,408,481,889
Sterling,25,84,109
Stonington,267,254,521
Stratford,165,175,340
Suffield,277,278,555
Thompson,203,78,281
Tolland,98,134,232
Torrington,154,166,320
Trumbull,51,144,195
Union,58,86,144
Vernon,279,170,449
Voluntown,66,78,144
Wallingford,171,279,450
Warren,49,82,131
Washington,118,176,294
Waterbury,622,716,"1,338"
Waterford,124,217,341
Watertown,130,86,216
"W. Hartford",122,101,223
Westbrook,75,62,137
Weston,8,126,134
Westport,75,239,314
Wethersfield,161,164,325
Willington,109,65,174
Wilton,75,104,179
Winchester,212,191,403
Windham,254,145,399
Windsor,128,205,333
"Windsor Locks",74,118,192
Wolcott,26,53,79
Woodbridge,57,42,99
Woodbury,141,175,316
Woodstock,272,84,356
Totals,"27,217","33,489","60,706"

