City/Town,"Dwight Harris
None/Unknown","Francis A. Walker
None/Unknown","Francis Walker
None/Unknown","Ruel P. Cowles
None/Unknown","Lucien V. Pinney
None/Unknown","Ruel P. Coles
None/Unknown","Lucien M. Penney
None/Unknown","R. P. Cowles
None/Unknown","Reuel P. Cowles
None/Unknown","Lucien B. Pinney
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"61,852","57,853",652,620,617,57,47,28,7,6,37,"121,776"
Andover,60,67,0,0,0,0,0,0,0,0,0,127
Ashford,144,175,0,1,0,0,0,0,0,0,1,321
Avon,116,136,0,0,0,0,0,0,0,0,0,252
Barkhamsted,177,83,0,0,14,0,0,0,0,0,0,274
"Beacon Falls",51,55,0,3,0,0,0,0,0,0,0,109
Berlin,282,261,0,0,1,0,0,0,0,0,0,544
Bethany,104,41,0,2,0,0,0,0,0,0,0,147
Bethel,282,281,0,1,0,0,0,0,0,0,0,564
Bethlehem,101,80,0,0,0,0,0,0,0,0,0,181
Bloomfield,239,131,0,1,2,0,0,0,0,0,0,373
Bolton,98,56,0,0,0,0,0,0,0,0,0,154
Bozrah,103,118,0,3,0,0,0,0,0,0,0,224
Branford,408,273,0,2,1,0,0,0,0,0,0,684
Bridgeport,"3,113","2,387",0,0,0,0,0,0,0,0,0,"5,500"
Bridgewater,138,38,0,0,0,0,0,0,0,0,0,176
Bristol,621,522,0,1,0,0,0,0,0,0,0,"1,144"
Brookfield,147,104,0,0,1,0,0,0,0,0,0,252
Brooklyn,138,207,0,0,0,0,0,0,0,0,0,345
Burlington,178,80,0,0,0,0,0,0,0,0,1,259
Canaan,194,87,0,19,0,0,0,0,0,0,0,300
Canterbury,178,149,0,0,0,0,0,0,0,0,0,327
Canton,222,270,0,0,0,0,0,0,0,0,0,492
Chaplin,56,80,0,1,0,0,0,0,0,0,0,137
Chatham,203,223,0,20,0,0,0,0,0,0,0,446
Cheshire,250,234,0,12,0,0,0,0,0,0,0,496
Chester,100,163,0,6,0,0,0,0,0,0,0,269
Clinton,138,187,0,5,0,0,0,0,0,0,0,330
Colchester,354,285,0,22,0,0,0,0,0,0,0,661
Colebrook,144,109,0,1,3,0,0,0,0,0,0,257
Columbia,102,68,0,2,1,0,0,0,0,0,0,173
Cornwall,226,138,0,0,0,0,0,0,0,0,0,364
Coventry,209,244,0,6,0,0,0,0,0,0,0,459
Cromwell,177,194,0,0,0,0,0,0,0,0,0,371
Danbury,972,955,0,17,9,0,0,0,0,0,0,"1,953"
Darien,175,220,0,0,0,0,0,0,0,0,0,395
Derby,"1,003",923,0,3,10,0,0,0,0,0,0,"1,939"
Durham,152,124,0,0,0,0,0,0,0,0,0,276
"E. Granby",136,86,0,0,0,0,0,0,0,0,0,222
"E. Haddam",312,392,0,0,0,0,0,0,0,0,4,708
"E. Hartford",417,391,0,3,0,0,0,0,0,0,0,811
"E. Haven",292,368,0,4,0,0,0,0,0,0,0,664
"E. Lyme",189,173,0,0,0,0,0,0,0,0,0,362
"E. Windsor",284,298,0,0,0,0,0,0,0,0,2,584
Eastford,112,136,0,0,0,0,0,0,0,0,0,248
Easton,161,129,0,0,3,0,0,0,0,0,0,293
Ellington,209,149,0,3,0,0,0,0,0,0,0,361
Enfield,410,591,0,12,0,0,0,0,0,0,0,"1,013"
Essex,200,299,0,6,0,0,0,0,0,0,0,505
Fairfield,366,349,0,3,0,0,0,0,0,0,0,718
Farmington,274,289,0,0,1,0,0,0,0,0,2,566
Franklin,74,108,0,0,0,0,0,0,0,0,0,182
Glastonbury,387,348,0,16,1,0,0,0,0,0,0,752
Goshen,115,115,0,0,0,0,0,0,0,0,0,230
Granby,175,229,0,0,0,0,0,0,0,0,0,404
Greenwich,777,702,0,1,4,0,0,0,0,0,0,"1,484"
Griswold,198,299,0,4,0,0,0,0,0,0,0,501
Groton,518,561,0,11,1,0,0,0,0,0,0,"1,091"
Guilford,260,346,0,3,0,0,0,0,0,0,0,609
Haddam,320,209,0,1,0,0,0,0,0,0,0,530
Hamden,360,249,0,16,11,0,0,0,0,0,0,636
Hampton,73,109,0,0,0,0,0,0,0,0,0,182
Hartford,"4,992","4,089",0,12,73,0,0,0,0,0,0,"9,166"
Hartland,110,59,0,0,0,0,0,0,0,0,1,170
Harwinton,90,156,0,2,0,0,0,0,0,0,0,248
Hebron,134,144,0,0,0,0,0,0,0,0,0,278
Huntington,237,254,0,0,0,0,0,0,0,0,0,491
Kent,186,133,0,0,0,0,0,0,0,0,0,319
Killingly,404,663,0,3,0,0,0,0,0,0,0,"1,070"
Killingworth,116,75,0,0,0,0,0,0,0,0,0,191
Lebanon,142,266,0,4,0,0,0,0,0,0,0,412
Ledyard,133,164,0,1,0,0,0,0,0,0,0,298
Lisbon,75,76,0,0,0,0,0,0,0,0,2,153
Litchfield,359,292,0,3,0,0,0,0,0,0,0,654
Lyme,100,162,0,0,0,0,0,0,0,0,0,262
Madison,185,241,0,2,0,0,0,0,0,0,0,428
Manchester,445,566,0,5,0,0,0,0,0,0,0,"1,016"
Mansfield,174,279,0,5,0,0,0,0,0,0,0,458
Marlborough,58,54,0,0,0,0,0,0,0,0,0,112
Meriden,"1,578","1,580",0,28,10,0,0,0,0,0,0,"3,196"
Middlebury,55,88,0,1,0,0,0,0,0,0,0,144
Middlefield,66,125,0,11,0,0,0,0,0,0,0,202
Middletown,"1,304",982,0,38,2,0,0,0,0,0,0,"2,326"
Milford,428,365,0,7,0,0,0,0,0,0,0,800
Monroe,145,121,0,0,0,0,0,0,0,0,0,266
