City/Town,"William R. Cotter
Democratic","F. Mac Buckley
Republican","Charles A. Burke
George Wallace","Total Votes Cast"
Totals,"117,038","67,080","2,639","186,757"
Berlin,"4,050","2,655",92,"6,797"
Bloomfield,"5,366","2,760",75,"8,201"
Bolton,822,699,24,"1,545"
Cromwell,"2,387","1,317",51,"3,755"
"E. Hartford","13,659","5,138",472,"19,269"
Glastonbury,"4,740","5,051",120,"9,911"
Hartford,"25,170","7,429",535,"33,134"
Hebron,978,726,20,"1,724"
Manchester,"11,809","7,879",262,"19,950"
Marlborough,800,660,28,"1,488"
Newington,"6,960","4,599",159,"11,718"
Portland,227,178,6,411
"Rocky Hill","3,263","1,715",79,"5,057"
"S. Windsor","3,822","2,530",103,"6,455"
"W. Hartford","19,007","14,464",267,"33,738"
Wethersfield,"7,673","5,690",192,"13,555"
Windsor,"6,305","3,590",154,"10,049"
Totals,"117,038","67,080","2,639","186,757"

