City/Town,"George L. Lilley
Republican","A. Heaton Robertson
Democratic","Charles T. Peach
Socialist","Matthew E. O'Brien
Prohibition","F. C. Albrecht
Independence","Charles F. Roberts
Socialist Labor","Total Votes Cast"
Totals,"98,179","82,260","4,827","2,597",622,582,"189,067"
Andover,58,39,0,1,0,0,98
Ansonia,"1,142","1,149",45,44,0,0,"2,380"
Ashford,86,80,0,3,0,0,169
Avon,138,122,5,4,0,0,269
Barkhamsted,138,70,0,1,0,0,209
"Beacon Falls",125,55,1,1,0,0,182
Berlin,324,242,0,10,0,0,576
Bethany,47,40,0,1,0,0,88
Bethel,522,245,3,16,1,0,787
Bethlehem,62,69,0,0,0,0,131
Bloomfield,186,184,1,8,0,2,381
Bolton,44,50,2,3,0,0,99
Bozrah,91,113,0,1,0,0,205
Branford,426,678,5,9,0,0,"1,118"
Bridgeport,"8,426","6,208",634,173,101,161,"15,703"
Bridgewater,67,73,0,0,0,0,140
Bristol,"1,413",821,20,122,1,2,"2,379"
Brookfield,119,89,4,11,0,0,223
Brooklyn,160,162,0,4,0,0,326
Burlington,104,91,0,1,0,0,196
Canaan,94,64,0,7,0,0,165
Canterbury,145,64,0,4,0,0,213
Canton,330,271,2,15,0,0,618
Chaplin,90,17,2,0,0,0,109
Chatham,270,277,15,10,0,0,572
Cheshire,238,188,0,2,0,0,428
Chester,179,122,0,12,0,0,313
Clinton,180,113,0,9,0,0,302
Colchester,232,132,2,5,0,0,371
Colebrook,73,72,0,0,0,0,145
Columbia,94,51,0,0,0,0,145
Cornwall,150,99,0,5,0,0,254
Coventry,197,174,0,6,0,0,377
Cromwell,249,117,0,4,1,0,371
Danbury,"2,333","2,133",109,48,15,0,"4,638"
Darien,352,233,0,3,8,0,596
Derby,652,863,57,3,0,0,"1,575"
Durham,126,104,0,4,0,0,234
"E. Granby",129,63,0,2,0,0,194
"E. Haddam",247,148,2,12,0,0,409
"E. Hartford",739,460,38,18,0,2,"1,257"
"E. Haven",164,159,2,2,0,0,327
"E. Lyme",286,133,0,15,0,0,434
"E. Windsor",360,226,52,5,0,0,643
Eastford,80,43,0,0,0,0,123
Easton,113,74,0,0,0,0,187
Ellington,206,126,11,2,0,1,346
Enfield,793,596,2,25,0,0,"1,416"
Essex,413,202,0,18,0,0,633
Fairfield,519,379,4,7,9,2,920
Farmington,351,368,4,21,0,0,744
Franklin,77,35,0,0,0,0,112
Glastonbury,445,346,0,5,0,0,796
Goshen,70,76,0,15,0,0,161
Granby,191,88,0,14,0,0,293
Greenwich,"1,064","1,353",51,7,20,0,"2,495"
Griswold,351,242,0,13,0,0,606
Groton,650,659,24,25,0,0,"1,358"
Guilford,225,367,0,31,0,0,623
Haddam,211,228,0,2,0,0,441
Hamden,463,410,26,7,0,0,906
Hampton,104,39,1,1,0,0,145
Hartford,"7,388","7,240",701,228,132,156,"15,845"
Hartland,58,29,0,1,0,0,88
Harwinton,112,82,0,3,0,0,197
Hebron,107,66,3,0,0,0,176
Huntington,660,412,42,27,0,0,"1,141"
Kent,134,97,0,4,0,0,235
Killingly,654,519,0,46,0,0,"1,219"
Killingworth,53,60,0,0,0,0,113
Lebanon,222,37,0,8,0,0,267
Ledyard,127,69,2,5,0,0,203
Lisbon,85,74,1,2,9,0,171
Litchfield,300,376,0,11,0,0,687
Lyme,137,35,0,3,0,0,175
Madison,145,111,0,5,0,0,261
Manchester,"1,214",474,187,165,0,3,"2,043"
Mansfield,224,94,0,11,0,0,329
Marlborough,46,38,1,1,0,0,86
Meriden,"3,487","2,507",191,52,16,1,"6,254"
Middlebury,109,38,1,2,0,0,150
Middlefield,128,49,1,0,0,0,178
Middletown,"1,553","1,413",32,28,0,13,"3,039"
Milford,571,449,9,3,0,7,"1,039"
Monroe,142,78,0,0,0,0,220
