City/Town,"Joseph D Marino
Democratic","Total Votes Cast"
Totals,"21,657","21,657"
Cromwell,"4,413","4,413"
"1-1-Cromwell High School","4,413","4,413"
Durham,"2,207","2,207"
"2-Korn School 1","1,458","1,458"
"3-Korn School 2",151,151
"4-Korn School 3",598,598
Middlefield,"1,473","1,473"
"100-Middlefield Community Center","1,473","1,473"
Middletown,"13,564","13,564"
"1-Macdonough School - 1",858,858
"2-Spencer School - 2",237,237
"3-Keigwin Middle School - 3",545,545
"4-Moody School - 4","1,038","1,038"
"5-Moody School - 5","1,865","1,865"
"6-Keigwin Middle School - 6","1,017","1,017"
"7-Snow School - 7",858,858
"8-Snow School - 8",267,267
"9-Wesley School - 9","1,342","1,342"
"10-South Firehouse - 10",860,860
"11-Woodrow Wilson Middle School - 11","1,501","1,501"
"12-Woodrow Wilson Middle School - 12","1,561","1,561"
"13-Spencer School - 13",679,679
"14-Fayerweather Beckham Hall - 14",936,936
Totals,"21,657","21,657"

