City/Town,"Pam Staneski
Republican","Anthony Giannattasio
Republican","Total Votes Cast"
Totals,"2,791","1,520","4,311"
Milford,"1,735",924,"2,659"
"117-Joseph A Foran High School",313,188,501
"118-1-John F Kennedy School",116,56,172
"118-2-Meadowside School",173,74,247
"118-3-West Shore Recreation Center",149,93,242
"118-4-Margaret S Egan Center",124,58,182
"118-5-Harborside Middle School",72,34,106
"119-1-Orange Avenue School",258,210,468
"119-2-John F Kennedy School",117,46,163
"119-3-Harborside Middle School",413,165,578
Orange,691,215,906
"1-Mary L Tracy School",388,112,500
"2-High Plains Community Center",144,46,190
"3-High Plains Community Center",159,57,216
"W. Haven",317,363,680
"2-Surfside Senior Center",67,52,119
"3-Washington School",35,44,79
"8-Mackrille School",60,59,119
"9-Seth Haley School",102,109,211
"10-Pagels School",53,99,152
Woodbridge,48,18,66
"14-Center School 2",48,18,66
Totals,"2,791","1,520","4,311"

