City/Town,"Jackson
Republican","Avery
Democratic","Cheseborough
Prohibition","Elliot
Socialist Labor","Total Votes Cast"
Totals,"8,671","5,855",150,20,"14,696"
Bozrah,100,63,0,0,163
Colchester,311,52,6,0,369
"E. Lyme",253,134,21,0,408
Franklin,74,16,1,0,91
Griswold,359,255,3,0,617
Groton,682,595,15,0,"1,292"
Lebanon,177,33,12,0,222
Ledyard,104,71,0,0,175
Lisbon,79,49,4,0,132
Lyme,108,39,5,0,152
Montville,265,206,1,0,472
"New London","1,611","1,329",15,9,"2,964"
"N. Stonington",158,97,3,0,258
Norwich,"2,700","1,765",17,0,"4,482"
"Old Lyme",130,86,9,0,225
Preston,174,104,0,0,278
Salem,77,25,2,0,104
Sprague,162,106,10,0,278
Stonington,827,556,13,11,"1,407"
Voluntown,120,43,0,0,163
Waterford,200,231,13,0,444
Totals,"8,671","5,855",150,20,"14,696"

