City/Town,"Charles A. Russell
None/Unknown","D. Ward Northrop
None/Unknown","Aaron Morehouse
None/Unknown","Thomas E. Ryan
None/Unknown","Edwin M. Curtis
None/Unknown","D. Edward Northrop
None/Unknown","E. N. Curtis
None/Unknown","Edward M. Curtis
None/Unknown","Edwin Curtis
None/Unknown","P. Collins
None/Unknown","Total Votes Cast"
Totals,"67,023","66,815","2,176","1,550",50,28,4,2,2,1,"137,623"
Andover,65,58,1,0,0,0,0,0,0,0,124
Ashford,113,169,4,1,0,0,0,0,0,0,287
Avon,122,110,1,10,1,0,0,0,0,0,244
Barkhamsted,158,140,2,4,0,0,0,0,0,0,304
"Beacon Falls",66,25,1,18,0,0,0,0,0,0,110
Berlin,249,292,13,1,0,0,0,0,0,0,555
Bethany,42,111,1,3,0,0,0,0,0,0,157
Bethel,381,303,6,7,0,0,0,0,0,0,697
Bethlehem,101,72,0,0,0,0,0,0,0,0,173
Bloomfield,148,197,7,0,0,0,0,0,0,0,352
Bolton,51,75,3,0,0,0,0,0,0,0,129
Bozrah,90,67,0,0,0,0,0,0,0,0,157
Branford,317,428,3,16,0,0,0,0,0,0,764
Bridgeport,"3,273","3,786",51,58,0,0,0,0,0,0,"7,168"
Bridgewater,43,120,2,0,0,0,0,0,0,0,165
Bristol,658,678,28,4,1,0,0,0,0,0,"1,369"
Brookfield,114,144,1,0,0,0,0,0,0,0,259
Brooklyn,203,124,9,1,0,0,0,0,0,0,337
Burlington,88,155,1,3,0,0,0,0,0,0,247
Canaan,112,161,11,0,0,0,0,0,0,0,284
Canterbury,176,132,0,2,0,0,0,0,0,0,310
Canton,300,247,4,6,0,0,0,0,0,0,557
Chaplin,82,40,3,0,0,0,0,0,0,0,125
Chatham,191,206,44,5,0,0,0,0,0,0,446
Cheshire,212,228,25,0,0,0,0,0,0,0,465
Chester,191,95,6,2,0,0,0,0,0,0,294
Clinton,206,144,3,2,0,0,0,0,0,0,355
Colchester,312,271,17,0,0,0,0,0,0,0,600
Colebrook,107,112,0,6,0,0,0,0,0,0,225
Columbia,86,96,1,0,0,0,0,0,0,0,183
Cornwall,122,224,12,0,0,0,0,0,0,0,358
Coventry,219,199,16,4,0,0,0,0,0,0,438
Cromwell,208,157,3,1,0,0,0,0,0,0,369
Danbury,"1,346","1,458",80,54,0,0,0,0,0,0,"2,938"
Darien,221,197,1,0,0,0,0,0,0,0,419
Derby,"1,474","1,389",16,13,0,0,0,0,0,0,"2,892"
Durham,111,101,2,0,0,0,0,0,0,0,214
"E. Granby",83,110,0,0,0,0,0,0,0,0,193
"E. Haddam",357,250,14,26,0,0,0,0,0,0,647
"E. Hartford",406,442,1,1,0,0,0,0,0,0,850
"E. Haven",103,115,1,2,0,0,0,0,0,0,221
"E. Lyme",176,153,9,0,0,0,0,0,0,0,338
"E. Windsor",293,286,8,0,0,0,0,0,0,0,587
Eastford,105,83,8,0,0,0,0,0,0,0,196
Easton,137,120,3,0,0,0,0,0,0,0,260
Ellington,165,147,3,0,0,0,0,0,0,0,315
Enfield,726,490,51,1,0,0,0,0,0,0,"1,268"
Essex,295,241,10,0,0,0,0,0,0,0,546
Fairfield,395,409,20,0,0,0,0,0,0,0,824
Farmington,346,322,5,11,0,0,0,0,0,0,684
Franklin,82,54,1,0,0,0,0,0,0,0,137
Glastonbury,396,422,7,1,0,0,0,0,0,0,826
Goshen,92,104,8,5,0,0,0,0,0,0,209
Granby,201,152,1,3,0,0,0,0,0,0,357
Greenwich,805,810,3,12,0,0,0,0,0,0,"1,630"
Griswold,278,161,5,29,0,0,0,0,0,0,473
Groton,549,572,48,25,0,0,0,0,0,0,"1,194"
Guilford,342,269,36,1,0,0,0,0,0,0,648
Haddam,255,286,4,4,0,0,0,0,0,0,549
Hamden,322,347,18,5,0,0,0,0,0,0,692
Hampton,102,63,0,0,0,0,0,0,0,0,165
Hartford,"4,635","5,214",62,122,2,0,0,0,0,0,"10,035"
Hartland,104,86,1,1,0,0,0,0,0,0,192
Harwinton,134,82,17,0,0,0,0,0,0,0,233
Hebron,173,99,4,0,0,0,0,0,0,0,276
Huntington,368,302,13,1,0,0,0,0,0,0,684
Kent,147,195,6,0,0,0,0,0,0,0,348
Killingly,698,370,13,15,0,0,0,0,0,0,"1,096"
Killingworth,69,108,0,0,0,0,0,0,0,0,177
Lebanon,264,116,12,1,0,0,0,0,0,0,393
Ledyard,150,113,2,0,0,0,0,0,0,0,265
Lisbon,58,82,0,1,0,0,0,0,0,0,141
Litchfield,311,399,13,1,0,0,0,0,0,0,724
Lyme,126,105,10,0,0,0,0,0,0,0,241
Madison,224,142,6,0,0,0,0,0,0,0,372
Manchester,682,449,35,9,0,0,0,0,0,0,"1,175"
Mansfield,275,164,12,3,0,0,0,0,0,0,454
Marlborough,32,43,2,0,0,0,0,0,0,0,77
Meriden,"1,973","2,001",49,141,0,0,0,0,0,0,"4,164"
Middlebury,79,41,17,0,0,0,0,0,0,0,137
Middlefield,114,64,23,1,0,0,0,0,0,0,202
Middletown,"1,015","1,329",70,68,0,0,0,0,0,0,"2,482"
Milford,379,459,16,3,0,0,0,0,0,0,857
Monroe,150,114,10,0,0,0,0,0,0,0,274
