City/Town,"Ed Gomes
Democratic","Ed Gomes
Working Families","Mike Garrett
Republican","Total Votes Cast"
Totals,"18,792",897,"2,583","22,272"
Bridgeport,"16,575",727,"2,176","19,478"
"124-1-Beardsley School",281,18,45,344
"124-2-John F. Kennedy Campus","1,771",78,261,"2,110"
"124-3-Dunbar School","1,710",48,92,"1,850"
"124-4-Harding High School","1,520",66,162,"1,748"
"126-1-Beardsley School",201,7,42,250
"126-2-Hallen School","1,338",52,164,"1,554"
"126-4-Read Middle School",527,26,96,649
"126-5-Thomas Hooker School","1,455",100,385,"1,940"
"127-2-Read Middle School",137,4,31,172
"128-1-Geraldine Johnson School","1,863",69,208,"2,140"
"128-2-Luis Munoz Marin School","1,639",68,180,"1,887"
"129-3-Madison School",667,28,93,788
"130-1-Bassick High School",919,38,86,"1,043"
"130-3-City Hall",466,27,84,577
"130-4-Cesar Batalla School","1,236",76,187,"1,499"
"130-5-Barnum School",845,22,60,927
Stratford,"2,217",170,407,"2,794"
"20-13-Stratford High School 121 23",36,4,12,52
"30-13-Johnson House 121 23","1,531",104,230,"1,865"
"40-13-Franklin School 121 23",650,62,165,877
Totals,"18,792",897,"2,583","22,272"

