City/Town,"Eric D. Coleman
Democratic","Timothy Curtis
Democratic","Total Votes Cast"
Totals,"3,425","2,446","5,871"
Bloomfield,"1,021",735,"1,756"
Hartford,"1,908",547,"2,455"
"Polling Place 1",329,73,402
"Polling Place 2",7,33,40
"Polling Place 3",336,174,510
"Polling Place 4",0,0,0
"Polling Place 5",193,82,275
"Polling Place 6",203,25,228
"Polling Place 7",397,86,483
"Polling Place 20",76,22,98
"Polling Place 22",148,30,178
"Polling Place 23",219,22,241
Windsor,496,"1,164","1,660"
Totals,"3,425","2,446","5,871"

